gas_date,hv_zone,hv_zone_desc,heating_value_mj,current_date
07 Feb 2024,108,QLD Tingalpa (108),37.79,28 Mar 2024 15:00:14
07 Feb 2024,211,QLD Brisbane (211),37.79,28 Mar 2024 15:00:14
07 Feb 2024,222,QLD Ipswich (222),37.63,28 Mar 2024 15:00:14
07 Feb 2024,233,QLD Lockyer Valley (233),37.63,28 Mar 2024 15:00:14
07 Feb 2024,244,QLD Rockhampton (244),35.52,28 Mar 2024 15:00:14
07 Feb 2024,254,QLD Gladstone (254),35.52,28 Mar 2024 15:00:14
07 Feb 2024,264,QLD Bundaberg (264),35.52,28 Mar 2024 15:00:14
07 Feb 2024,274,QLD Maryborough (274),35.52,28 Mar 2024 15:00:14
08 Feb 2024,101,QLD Oakey (101),37.75,28 Mar 2024 15:00:14
08 Feb 2024,102,QLD Toowoomba (102),37.81,28 Mar 2024 15:00:14
08 Feb 2024,103,QLD Ellengrove 1 (103),37.81,28 Mar 2024 15:00:14
08 Feb 2024,104,QLD Ellengrove 2 (104),37.81,28 Mar 2024 15:00:14
08 Feb 2024,105,QLD Runcorn 1 (105),37.81,28 Mar 2024 15:00:14
08 Feb 2024,107,QLD Mt Gravatt (107),37.81,28 Mar 2024 15:00:14
08 Feb 2024,108,QLD Tingalpa (108),37.81,28 Mar 2024 15:00:14
08 Feb 2024,211,QLD Brisbane (211),37.81,28 Mar 2024 15:00:14
08 Feb 2024,222,QLD Ipswich (222),37.75,28 Mar 2024 15:00:14
08 Feb 2024,233,QLD Lockyer Valley (233),37.75,28 Mar 2024 15:00:14
08 Feb 2024,244,QLD Rockhampton (244),37.93,28 Mar 2024 15:00:14
08 Feb 2024,254,QLD Gladstone (254),37.93,28 Mar 2024 15:00:14
08 Feb 2024,264,QLD Bundaberg (264),37.93,28 Mar 2024 15:00:14
08 Feb 2024,274,QLD Maryborough (274),37.93,28 Mar 2024 15:00:14
09 Feb 2024,101,QLD Oakey (101),37.43,28 Mar 2024 15:00:14
09 Feb 2024,102,QLD Toowoomba (102),37.43,28 Mar 2024 15:00:14
09 Feb 2024,103,QLD Ellengrove 1 (103),37.43,28 Mar 2024 15:00:14
09 Feb 2024,104,QLD Ellengrove 2 (104),37.43,28 Mar 2024 15:00:14
09 Feb 2024,105,QLD Runcorn 1 (105),37.43,28 Mar 2024 15:00:14
09 Feb 2024,107,QLD Mt Gravatt (107),37.43,28 Mar 2024 15:00:14
09 Feb 2024,108,QLD Tingalpa (108),37.43,28 Mar 2024 15:00:14
09 Feb 2024,211,QLD Brisbane (211),37.43,28 Mar 2024 15:00:14
09 Feb 2024,222,QLD Ipswich (222),37.43,28 Mar 2024 15:00:14
09 Feb 2024,233,QLD Lockyer Valley (233),37.43,28 Mar 2024 15:00:14
09 Feb 2024,244,QLD Rockhampton (244),37.88,28 Mar 2024 15:00:14
09 Feb 2024,254,QLD Gladstone (254),37.88,28 Mar 2024 15:00:14
09 Feb 2024,264,QLD Bundaberg (264),37.88,28 Mar 2024 15:00:14
09 Feb 2024,274,QLD Maryborough (274),37.88,28 Mar 2024 15:00:14
10 Feb 2024,101,QLD Oakey (101),37.50,28 Mar 2024 15:00:14
10 Feb 2024,102,QLD Toowoomba (102),37.50,28 Mar 2024 15:00:14
10 Feb 2024,103,QLD Ellengrove 1 (103),37.50,28 Mar 2024 15:00:14
10 Feb 2024,104,QLD Ellengrove 2 (104),37.50,28 Mar 2024 15:00:14
10 Feb 2024,105,QLD Runcorn 1 (105),37.50,28 Mar 2024 15:00:14
10 Feb 2024,107,QLD Mt Gravatt (107),37.50,28 Mar 2024 15:00:14
10 Feb 2024,108,QLD Tingalpa (108),37.50,28 Mar 2024 15:00:14
10 Feb 2024,211,QLD Brisbane (211),37.50,28 Mar 2024 15:00:14
10 Feb 2024,222,QLD Ipswich (222),37.50,28 Mar 2024 15:00:14
10 Feb 2024,233,QLD Lockyer Valley (233),37.50,28 Mar 2024 15:00:14
10 Feb 2024,244,QLD Rockhampton (244),38.03,28 Mar 2024 15:00:14
10 Feb 2024,254,QLD Gladstone (254),38.03,28 Mar 2024 15:00:14
10 Feb 2024,264,QLD Bundaberg (264),38.03,28 Mar 2024 15:00:14
10 Feb 2024,274,QLD Maryborough (274),38.03,28 Mar 2024 15:00:14
11 Feb 2024,101,QLD Oakey (101),37.43,28 Mar 2024 15:00:14
11 Feb 2024,102,QLD Toowoomba (102),37.43,28 Mar 2024 15:00:14
11 Feb 2024,103,QLD Ellengrove 1 (103),37.43,28 Mar 2024 15:00:14
11 Feb 2024,104,QLD Ellengrove 2 (104),37.43,28 Mar 2024 15:00:14
11 Feb 2024,105,QLD Runcorn 1 (105),37.43,28 Mar 2024 15:00:14
11 Feb 2024,107,QLD Mt Gravatt (107),37.43,28 Mar 2024 15:00:14
11 Feb 2024,108,QLD Tingalpa (108),37.43,28 Mar 2024 15:00:14
11 Feb 2024,211,QLD Brisbane (211),37.43,28 Mar 2024 15:00:14
11 Feb 2024,222,QLD Ipswich (222),37.43,28 Mar 2024 15:00:14
11 Feb 2024,233,QLD Lockyer Valley (233),37.43,28 Mar 2024 15:00:14
11 Feb 2024,244,QLD Rockhampton (244),37.75,28 Mar 2024 15:00:14
11 Feb 2024,254,QLD Gladstone (254),37.75,28 Mar 2024 15:00:14
11 Feb 2024,264,QLD Bundaberg (264),37.75,28 Mar 2024 15:00:14
11 Feb 2024,274,QLD Maryborough (274),37.75,28 Mar 2024 15:00:14
12 Feb 2024,101,QLD Oakey (101),37.57,28 Mar 2024 15:00:14
12 Feb 2024,102,QLD Toowoomba (102),37.57,28 Mar 2024 15:00:14
12 Feb 2024,103,QLD Ellengrove 1 (103),37.57,28 Mar 2024 15:00:14
12 Feb 2024,104,QLD Ellengrove 2 (104),37.57,28 Mar 2024 15:00:14
12 Feb 2024,105,QLD Runcorn 1 (105),37.57,28 Mar 2024 15:00:14
12 Feb 2024,107,QLD Mt Gravatt (107),37.57,28 Mar 2024 15:00:14
12 Feb 2024,108,QLD Tingalpa (108),37.57,28 Mar 2024 15:00:14
12 Feb 2024,211,QLD Brisbane (211),37.57,28 Mar 2024 15:00:14
12 Feb 2024,222,QLD Ipswich (222),37.57,28 Mar 2024 15:00:14
12 Feb 2024,233,QLD Lockyer Valley (233),37.57,28 Mar 2024 15:00:14
12 Feb 2024,244,QLD Rockhampton (244),37.84,28 Mar 2024 15:00:14
12 Feb 2024,254,QLD Gladstone (254),37.84,28 Mar 2024 15:00:14
12 Feb 2024,264,QLD Bundaberg (264),37.84,28 Mar 2024 15:00:14
12 Feb 2024,274,QLD Maryborough (274),37.84,28 Mar 2024 15:00:14
13 Feb 2024,101,QLD Oakey (101),37.47,28 Mar 2024 15:00:14
13 Feb 2024,102,QLD Toowoomba (102),37.47,28 Mar 2024 15:00:14
13 Feb 2024,103,QLD Ellengrove 1 (103),37.47,28 Mar 2024 15:00:14
13 Feb 2024,104,QLD Ellengrove 2 (104),37.47,28 Mar 2024 15:00:14
13 Feb 2024,105,QLD Runcorn 1 (105),37.47,28 Mar 2024 15:00:14
13 Feb 2024,107,QLD Mt Gravatt (107),37.47,28 Mar 2024 15:00:14
13 Feb 2024,108,QLD Tingalpa (108),37.47,28 Mar 2024 15:00:14
13 Feb 2024,211,QLD Brisbane (211),37.47,28 Mar 2024 15:00:14
13 Feb 2024,222,QLD Ipswich (222),37.47,28 Mar 2024 15:00:14
13 Feb 2024,233,QLD Lockyer Valley (233),37.47,28 Mar 2024 15:00:14
13 Feb 2024,244,QLD Rockhampton (244),37.90,28 Mar 2024 15:00:14
13 Feb 2024,254,QLD Gladstone (254),37.90,28 Mar 2024 15:00:14
13 Feb 2024,264,QLD Bundaberg (264),37.90,28 Mar 2024 15:00:14
13 Feb 2024,274,QLD Maryborough (274),37.90,28 Mar 2024 15:00:14
14 Feb 2024,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
14 Feb 2024,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
14 Feb 2024,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
14 Feb 2024,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
14 Feb 2024,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
14 Feb 2024,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
14 Feb 2024,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
14 Feb 2024,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
14 Feb 2024,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
14 Feb 2024,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
14 Feb 2024,244,QLD Rockhampton (244),37.98,28 Mar 2024 15:00:14
14 Feb 2024,254,QLD Gladstone (254),37.98,28 Mar 2024 15:00:14
14 Feb 2024,264,QLD Bundaberg (264),37.98,28 Mar 2024 15:00:14
14 Feb 2024,274,QLD Maryborough (274),37.98,28 Mar 2024 15:00:14
15 Feb 2024,101,QLD Oakey (101),37.41,28 Mar 2024 15:00:14
15 Feb 2024,102,QLD Toowoomba (102),37.41,28 Mar 2024 15:00:14
15 Feb 2024,103,QLD Ellengrove 1 (103),37.41,28 Mar 2024 15:00:14
15 Feb 2024,104,QLD Ellengrove 2 (104),37.41,28 Mar 2024 15:00:14
15 Feb 2024,105,QLD Runcorn 1 (105),37.41,28 Mar 2024 15:00:14
15 Feb 2024,107,QLD Mt Gravatt (107),37.41,28 Mar 2024 15:00:14
15 Feb 2024,108,QLD Tingalpa (108),37.41,28 Mar 2024 15:00:14
15 Feb 2024,211,QLD Brisbane (211),37.41,28 Mar 2024 15:00:14
15 Feb 2024,222,QLD Ipswich (222),37.41,28 Mar 2024 15:00:14
15 Feb 2024,233,QLD Lockyer Valley (233),37.41,28 Mar 2024 15:00:14
15 Feb 2024,244,QLD Rockhampton (244),37.89,28 Mar 2024 15:00:14
15 Feb 2024,254,QLD Gladstone (254),37.89,28 Mar 2024 15:00:14
15 Feb 2024,264,QLD Bundaberg (264),37.89,28 Mar 2024 15:00:14
15 Feb 2024,274,QLD Maryborough (274),37.89,28 Mar 2024 15:00:14
16 Feb 2024,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
16 Feb 2024,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
16 Feb 2024,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
16 Feb 2024,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
16 Feb 2024,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
16 Feb 2024,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
16 Feb 2024,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
16 Feb 2024,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
16 Feb 2024,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
16 Feb 2024,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
16 Feb 2024,244,QLD Rockhampton (244),37.77,28 Mar 2024 15:00:14
16 Feb 2024,254,QLD Gladstone (254),37.77,28 Mar 2024 15:00:14
16 Feb 2024,264,QLD Bundaberg (264),37.77,28 Mar 2024 15:00:14
16 Feb 2024,274,QLD Maryborough (274),37.77,28 Mar 2024 15:00:14
17 Feb 2024,101,QLD Oakey (101),37.42,28 Mar 2024 15:00:14
17 Feb 2024,102,QLD Toowoomba (102),37.42,28 Mar 2024 15:00:14
17 Feb 2024,103,QLD Ellengrove 1 (103),37.42,28 Mar 2024 15:00:14
17 Feb 2024,104,QLD Ellengrove 2 (104),37.42,28 Mar 2024 15:00:14
17 Feb 2024,105,QLD Runcorn 1 (105),37.42,28 Mar 2024 15:00:14
17 Feb 2024,107,QLD Mt Gravatt (107),37.42,28 Mar 2024 15:00:14
17 Feb 2024,108,QLD Tingalpa (108),37.42,28 Mar 2024 15:00:14
17 Feb 2024,211,QLD Brisbane (211),37.42,28 Mar 2024 15:00:14
17 Feb 2024,222,QLD Ipswich (222),37.42,28 Mar 2024 15:00:14
17 Feb 2024,233,QLD Lockyer Valley (233),37.42,28 Mar 2024 15:00:14
17 Feb 2024,244,QLD Rockhampton (244),37.75,28 Mar 2024 15:00:14
17 Feb 2024,254,QLD Gladstone (254),37.75,28 Mar 2024 15:00:14
17 Feb 2024,264,QLD Bundaberg (264),37.75,28 Mar 2024 15:00:14
17 Feb 2024,274,QLD Maryborough (274),37.75,28 Mar 2024 15:00:14
18 Feb 2024,101,QLD Oakey (101),37.35,28 Mar 2024 15:00:14
18 Feb 2024,102,QLD Toowoomba (102),37.35,28 Mar 2024 15:00:14
18 Feb 2024,103,QLD Ellengrove 1 (103),37.35,28 Mar 2024 15:00:14
18 Feb 2024,104,QLD Ellengrove 2 (104),37.35,28 Mar 2024 15:00:14
18 Feb 2024,105,QLD Runcorn 1 (105),37.35,28 Mar 2024 15:00:14
18 Feb 2024,107,QLD Mt Gravatt (107),37.35,28 Mar 2024 15:00:14
18 Feb 2024,108,QLD Tingalpa (108),37.35,28 Mar 2024 15:00:14
18 Feb 2024,211,QLD Brisbane (211),37.35,28 Mar 2024 15:00:14
18 Feb 2024,222,QLD Ipswich (222),37.35,28 Mar 2024 15:00:14
18 Feb 2024,233,QLD Lockyer Valley (233),37.35,28 Mar 2024 15:00:14
18 Feb 2024,244,QLD Rockhampton (244),37.61,28 Mar 2024 15:00:14
18 Feb 2024,254,QLD Gladstone (254),37.61,28 Mar 2024 15:00:14
18 Feb 2024,264,QLD Bundaberg (264),37.61,28 Mar 2024 15:00:14
18 Feb 2024,274,QLD Maryborough (274),37.61,28 Mar 2024 15:00:14
19 Feb 2024,101,QLD Oakey (101),37.29,28 Mar 2024 15:00:14
19 Feb 2024,102,QLD Toowoomba (102),37.29,28 Mar 2024 15:00:14
19 Feb 2024,103,QLD Ellengrove 1 (103),37.29,28 Mar 2024 15:00:14
19 Feb 2024,104,QLD Ellengrove 2 (104),37.29,28 Mar 2024 15:00:14
19 Feb 2024,105,QLD Runcorn 1 (105),37.29,28 Mar 2024 15:00:14
19 Feb 2024,107,QLD Mt Gravatt (107),37.29,28 Mar 2024 15:00:14
19 Feb 2024,108,QLD Tingalpa (108),37.29,28 Mar 2024 15:00:14
19 Feb 2024,211,QLD Brisbane (211),37.29,28 Mar 2024 15:00:14
19 Feb 2024,222,QLD Ipswich (222),37.29,28 Mar 2024 15:00:14
19 Feb 2024,233,QLD Lockyer Valley (233),37.29,28 Mar 2024 15:00:14
19 Feb 2024,244,QLD Rockhampton (244),37.60,28 Mar 2024 15:00:14
19 Feb 2024,254,QLD Gladstone (254),37.60,28 Mar 2024 15:00:14
19 Feb 2024,264,QLD Bundaberg (264),37.60,28 Mar 2024 15:00:14
19 Feb 2024,274,QLD Maryborough (274),37.60,28 Mar 2024 15:00:14
20 Feb 2024,101,QLD Oakey (101),37.34,28 Mar 2024 15:00:14
20 Feb 2024,102,QLD Toowoomba (102),37.34,28 Mar 2024 15:00:14
20 Feb 2024,103,QLD Ellengrove 1 (103),37.34,28 Mar 2024 15:00:14
20 Feb 2024,104,QLD Ellengrove 2 (104),37.34,28 Mar 2024 15:00:14
20 Feb 2024,105,QLD Runcorn 1 (105),37.34,28 Mar 2024 15:00:14
20 Feb 2024,107,QLD Mt Gravatt (107),37.34,28 Mar 2024 15:00:14
20 Feb 2024,108,QLD Tingalpa (108),37.34,28 Mar 2024 15:00:14
20 Feb 2024,211,QLD Brisbane (211),37.34,28 Mar 2024 15:00:14
20 Feb 2024,222,QLD Ipswich (222),37.34,28 Mar 2024 15:00:14
20 Feb 2024,233,QLD Lockyer Valley (233),37.34,28 Mar 2024 15:00:14
20 Feb 2024,244,QLD Rockhampton (244),37.81,28 Mar 2024 15:00:14
20 Feb 2024,254,QLD Gladstone (254),37.81,28 Mar 2024 15:00:14
20 Feb 2024,264,QLD Bundaberg (264),37.81,28 Mar 2024 15:00:14
20 Feb 2024,274,QLD Maryborough (274),37.81,28 Mar 2024 15:00:14
21 Feb 2024,101,QLD Oakey (101),37.35,28 Mar 2024 15:00:14
21 Feb 2024,102,QLD Toowoomba (102),37.35,28 Mar 2024 15:00:14
21 Feb 2024,103,QLD Ellengrove 1 (103),37.35,28 Mar 2024 15:00:14
21 Feb 2024,104,QLD Ellengrove 2 (104),37.35,28 Mar 2024 15:00:14
21 Feb 2024,105,QLD Runcorn 1 (105),37.35,28 Mar 2024 15:00:14
21 Feb 2024,107,QLD Mt Gravatt (107),37.35,28 Mar 2024 15:00:14
21 Feb 2024,108,QLD Tingalpa (108),37.35,28 Mar 2024 15:00:14
21 Feb 2024,211,QLD Brisbane (211),37.35,28 Mar 2024 15:00:14
21 Feb 2024,222,QLD Ipswich (222),37.35,28 Mar 2024 15:00:14
21 Feb 2024,233,QLD Lockyer Valley (233),37.35,28 Mar 2024 15:00:14
21 Feb 2024,244,QLD Rockhampton (244),37.79,28 Mar 2024 15:00:14
21 Feb 2024,254,QLD Gladstone (254),37.79,28 Mar 2024 15:00:14
21 Feb 2024,264,QLD Bundaberg (264),37.79,28 Mar 2024 15:00:14
21 Feb 2024,274,QLD Maryborough (274),37.79,28 Mar 2024 15:00:14
22 Feb 2024,101,QLD Oakey (101),37.33,28 Mar 2024 15:00:14
22 Feb 2024,102,QLD Toowoomba (102),37.33,28 Mar 2024 15:00:14
22 Feb 2024,103,QLD Ellengrove 1 (103),37.33,28 Mar 2024 15:00:14
22 Feb 2024,104,QLD Ellengrove 2 (104),37.33,28 Mar 2024 15:00:14
22 Feb 2024,105,QLD Runcorn 1 (105),37.33,28 Mar 2024 15:00:14
22 Feb 2024,107,QLD Mt Gravatt (107),37.33,28 Mar 2024 15:00:14
22 Feb 2024,108,QLD Tingalpa (108),37.33,28 Mar 2024 15:00:14
22 Feb 2024,211,QLD Brisbane (211),37.33,28 Mar 2024 15:00:14
22 Feb 2024,222,QLD Ipswich (222),37.33,28 Mar 2024 15:00:14
22 Feb 2024,233,QLD Lockyer Valley (233),37.33,28 Mar 2024 15:00:14
22 Feb 2024,244,QLD Rockhampton (244),37.74,28 Mar 2024 15:00:14
22 Feb 2024,254,QLD Gladstone (254),37.74,28 Mar 2024 15:00:14
22 Feb 2024,264,QLD Bundaberg (264),37.74,28 Mar 2024 15:00:14
22 Feb 2024,274,QLD Maryborough (274),37.74,28 Mar 2024 15:00:14
23 Feb 2024,101,QLD Oakey (101),37.41,28 Mar 2024 15:00:14
23 Feb 2024,102,QLD Toowoomba (102),37.41,28 Mar 2024 15:00:14
23 Feb 2024,103,QLD Ellengrove 1 (103),37.41,28 Mar 2024 15:00:14
23 Feb 2024,104,QLD Ellengrove 2 (104),37.41,28 Mar 2024 15:00:14
23 Feb 2024,105,QLD Runcorn 1 (105),37.41,28 Mar 2024 15:00:14
23 Feb 2024,107,QLD Mt Gravatt (107),37.41,28 Mar 2024 15:00:14
23 Feb 2024,108,QLD Tingalpa (108),37.41,28 Mar 2024 15:00:14
23 Feb 2024,211,QLD Brisbane (211),37.41,28 Mar 2024 15:00:14
23 Feb 2024,222,QLD Ipswich (222),37.41,28 Mar 2024 15:00:14
23 Feb 2024,233,QLD Lockyer Valley (233),37.41,28 Mar 2024 15:00:14
23 Feb 2024,244,QLD Rockhampton (244),37.91,28 Mar 2024 15:00:14
23 Feb 2024,254,QLD Gladstone (254),37.91,28 Mar 2024 15:00:14
23 Feb 2024,264,QLD Bundaberg (264),37.91,28 Mar 2024 15:00:14
23 Feb 2024,274,QLD Maryborough (274),37.91,28 Mar 2024 15:00:14
24 Feb 2024,101,QLD Oakey (101),37.81,28 Mar 2024 15:00:14
24 Feb 2024,102,QLD Toowoomba (102),37.88,28 Mar 2024 15:00:14
24 Feb 2024,103,QLD Ellengrove 1 (103),37.88,28 Mar 2024 15:00:14
24 Feb 2024,104,QLD Ellengrove 2 (104),37.88,28 Mar 2024 15:00:14
24 Feb 2024,105,QLD Runcorn 1 (105),37.88,28 Mar 2024 15:00:14
24 Feb 2024,107,QLD Mt Gravatt (107),37.88,28 Mar 2024 15:00:14
24 Feb 2024,108,QLD Tingalpa (108),37.88,28 Mar 2024 15:00:14
24 Feb 2024,211,QLD Brisbane (211),37.88,28 Mar 2024 15:00:14
24 Feb 2024,222,QLD Ipswich (222),37.81,28 Mar 2024 15:00:14
24 Feb 2024,233,QLD Lockyer Valley (233),37.81,28 Mar 2024 15:00:14
24 Feb 2024,244,QLD Rockhampton (244),37.97,28 Mar 2024 15:00:14
24 Feb 2024,254,QLD Gladstone (254),37.97,28 Mar 2024 15:00:14
24 Feb 2024,264,QLD Bundaberg (264),37.97,28 Mar 2024 15:00:14
24 Feb 2024,274,QLD Maryborough (274),37.97,28 Mar 2024 15:00:14
25 Feb 2024,101,QLD Oakey (101),37.80,28 Mar 2024 15:00:14
25 Feb 2024,102,QLD Toowoomba (102),37.85,28 Mar 2024 15:00:14
25 Feb 2024,103,QLD Ellengrove 1 (103),37.85,28 Mar 2024 15:00:14
25 Feb 2024,104,QLD Ellengrove 2 (104),37.85,28 Mar 2024 15:00:14
25 Feb 2024,105,QLD Runcorn 1 (105),37.85,28 Mar 2024 15:00:14
25 Feb 2024,107,QLD Mt Gravatt (107),37.85,28 Mar 2024 15:00:14
25 Feb 2024,108,QLD Tingalpa (108),37.85,28 Mar 2024 15:00:14
25 Feb 2024,211,QLD Brisbane (211),37.85,28 Mar 2024 15:00:14
25 Feb 2024,222,QLD Ipswich (222),37.80,28 Mar 2024 15:00:14
25 Feb 2024,233,QLD Lockyer Valley (233),37.80,28 Mar 2024 15:00:14
25 Feb 2024,244,QLD Rockhampton (244),37.81,28 Mar 2024 15:00:14
25 Feb 2024,254,QLD Gladstone (254),37.81,28 Mar 2024 15:00:14
25 Feb 2024,264,QLD Bundaberg (264),37.81,28 Mar 2024 15:00:14
25 Feb 2024,274,QLD Maryborough (274),37.81,28 Mar 2024 15:00:14
26 Feb 2024,101,QLD Oakey (101),37.65,28 Mar 2024 15:00:14
26 Feb 2024,102,QLD Toowoomba (102),37.66,28 Mar 2024 15:00:14
26 Feb 2024,103,QLD Ellengrove 1 (103),37.66,28 Mar 2024 15:00:14
26 Feb 2024,104,QLD Ellengrove 2 (104),37.66,28 Mar 2024 15:00:14
26 Feb 2024,105,QLD Runcorn 1 (105),37.66,28 Mar 2024 15:00:14
26 Feb 2024,107,QLD Mt Gravatt (107),37.66,28 Mar 2024 15:00:14
26 Feb 2024,108,QLD Tingalpa (108),37.66,28 Mar 2024 15:00:14
26 Feb 2024,211,QLD Brisbane (211),37.66,28 Mar 2024 15:00:14
26 Feb 2024,222,QLD Ipswich (222),37.65,28 Mar 2024 15:00:14
26 Feb 2024,233,QLD Lockyer Valley (233),37.65,28 Mar 2024 15:00:14
26 Feb 2024,244,QLD Rockhampton (244),37.80,28 Mar 2024 15:00:14
26 Feb 2024,254,QLD Gladstone (254),37.80,28 Mar 2024 15:00:14
26 Feb 2024,264,QLD Bundaberg (264),37.80,28 Mar 2024 15:00:14
26 Feb 2024,274,QLD Maryborough (274),37.80,28 Mar 2024 15:00:14
27 Feb 2024,101,QLD Oakey (101),37.44,28 Mar 2024 15:00:14
27 Feb 2024,102,QLD Toowoomba (102),37.44,28 Mar 2024 15:00:14
27 Feb 2024,103,QLD Ellengrove 1 (103),37.44,28 Mar 2024 15:00:14
27 Feb 2024,104,QLD Ellengrove 2 (104),37.44,28 Mar 2024 15:00:14
27 Feb 2024,105,QLD Runcorn 1 (105),37.44,28 Mar 2024 15:00:14
27 Feb 2024,107,QLD Mt Gravatt (107),37.44,28 Mar 2024 15:00:14
27 Feb 2024,108,QLD Tingalpa (108),37.44,28 Mar 2024 15:00:14
27 Feb 2024,211,QLD Brisbane (211),37.44,28 Mar 2024 15:00:14
27 Feb 2024,222,QLD Ipswich (222),37.44,28 Mar 2024 15:00:14
27 Feb 2024,233,QLD Lockyer Valley (233),37.44,28 Mar 2024 15:00:14
27 Feb 2024,244,QLD Rockhampton (244),37.79,28 Mar 2024 15:00:14
27 Feb 2024,254,QLD Gladstone (254),37.79,28 Mar 2024 15:00:14
27 Feb 2024,264,QLD Bundaberg (264),37.79,28 Mar 2024 15:00:14
27 Feb 2024,274,QLD Maryborough (274),37.79,28 Mar 2024 15:00:14
28 Feb 2024,101,QLD Oakey (101),37.44,28 Mar 2024 15:00:14
28 Feb 2024,102,QLD Toowoomba (102),37.44,28 Mar 2024 15:00:14
28 Feb 2024,103,QLD Ellengrove 1 (103),37.44,28 Mar 2024 15:00:14
28 Feb 2024,104,QLD Ellengrove 2 (104),37.44,28 Mar 2024 15:00:14
28 Feb 2024,105,QLD Runcorn 1 (105),37.44,28 Mar 2024 15:00:14
28 Feb 2024,107,QLD Mt Gravatt (107),37.44,28 Mar 2024 15:00:14
28 Feb 2024,108,QLD Tingalpa (108),37.44,28 Mar 2024 15:00:14
28 Feb 2024,211,QLD Brisbane (211),37.44,28 Mar 2024 15:00:14
28 Feb 2024,222,QLD Ipswich (222),37.44,28 Mar 2024 15:00:14
28 Feb 2024,233,QLD Lockyer Valley (233),37.44,28 Mar 2024 15:00:14
28 Feb 2024,244,QLD Rockhampton (244),37.74,28 Mar 2024 15:00:14
28 Feb 2024,254,QLD Gladstone (254),37.74,28 Mar 2024 15:00:14
28 Feb 2024,264,QLD Bundaberg (264),37.74,28 Mar 2024 15:00:14
28 Feb 2024,274,QLD Maryborough (274),37.74,28 Mar 2024 15:00:14
29 Feb 2024,101,QLD Oakey (101),37.39,28 Mar 2024 15:00:14
29 Feb 2024,102,QLD Toowoomba (102),37.39,28 Mar 2024 15:00:14
29 Feb 2024,103,QLD Ellengrove 1 (103),37.39,28 Mar 2024 15:00:14
29 Feb 2024,104,QLD Ellengrove 2 (104),37.39,28 Mar 2024 15:00:14
29 Feb 2024,105,QLD Runcorn 1 (105),37.39,28 Mar 2024 15:00:14
29 Feb 2024,107,QLD Mt Gravatt (107),37.39,28 Mar 2024 15:00:14
29 Feb 2024,108,QLD Tingalpa (108),37.39,28 Mar 2024 15:00:14
29 Feb 2024,211,QLD Brisbane (211),37.39,28 Mar 2024 15:00:14
29 Feb 2024,222,QLD Ipswich (222),37.39,28 Mar 2024 15:00:14
29 Feb 2024,233,QLD Lockyer Valley (233),37.39,28 Mar 2024 15:00:14
29 Feb 2024,244,QLD Rockhampton (244),37.78,28 Mar 2024 15:00:14
29 Feb 2024,254,QLD Gladstone (254),37.78,28 Mar 2024 15:00:14
29 Feb 2024,264,QLD Bundaberg (264),37.78,28 Mar 2024 15:00:14
29 Feb 2024,274,QLD Maryborough (274),37.78,28 Mar 2024 15:00:14
01 Mar 2024,101,QLD Oakey (101),37.32,28 Mar 2024 15:00:14
01 Mar 2024,102,QLD Toowoomba (102),37.32,28 Mar 2024 15:00:14
01 Mar 2024,103,QLD Ellengrove 1 (103),37.32,28 Mar 2024 15:00:14
01 Mar 2024,104,QLD Ellengrove 2 (104),37.32,28 Mar 2024 15:00:14
01 Mar 2024,105,QLD Runcorn 1 (105),37.32,28 Mar 2024 15:00:14
01 Mar 2024,107,QLD Mt Gravatt (107),37.32,28 Mar 2024 15:00:14
01 Mar 2024,108,QLD Tingalpa (108),37.32,28 Mar 2024 15:00:14
01 Mar 2024,211,QLD Brisbane (211),37.32,28 Mar 2024 15:00:14
01 Mar 2024,222,QLD Ipswich (222),37.32,28 Mar 2024 15:00:14
01 Mar 2024,233,QLD Lockyer Valley (233),37.32,28 Mar 2024 15:00:14
01 Mar 2024,244,QLD Rockhampton (244),37.84,28 Mar 2024 15:00:14
01 Mar 2024,254,QLD Gladstone (254),37.84,28 Mar 2024 15:00:14
01 Mar 2024,264,QLD Bundaberg (264),37.84,28 Mar 2024 15:00:14
