gas_date,hv_zone,hv_zone_desc,energy_gj,volume_kscm,current_date
26 Apr 2023,2,LaTrobe B (2),1.628447992,0.042698000,23 Mar 2024 10:00:09
26 Apr 2023,4,Melbourne (4),31.909504057,0.838083997,23 Mar 2024 10:00:09
26 Apr 2023,6,Wollert (6),15.800418975,0.414457998,23 Mar 2024 10:00:09
26 Apr 2023,16,Wodonga (16),0.012542000,0.000326000,23 Mar 2024 10:00:09
26 Apr 2023,18,Euroa (18),0.107510001,0.002811000,23 Mar 2024 10:00:09
26 Apr 2023,19,Chiltern (19),0.000229000,0.000006000,23 Mar 2024 10:00:09
26 Apr 2023,21,On Site HV (21),837.648719551,21.969829049,23 Mar 2024 10:00:09
26 Apr 2023,22,Brooklyn (22),803.023582847,21.049948937,23 Mar 2024 10:00:09
26 Apr 2023,26,Geelong (26),7.285360943,0.189919999,23 Mar 2024 10:00:09
26 Apr 2023,28,Colac (28),0.389886003,0.010120000,23 Mar 2024 10:00:09
26 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
25 Apr 2023,2,LaTrobe B (2),2.914033950,0.076419997,23 Mar 2024 10:00:09
25 Apr 2023,4,Melbourne (4),31.683197021,0.830096013,23 Mar 2024 10:00:09
25 Apr 2023,6,Wollert (6),16.114598153,0.420421003,23 Mar 2024 10:00:09
25 Apr 2023,16,Wodonga (16),0.025849000,0.000667000,23 Mar 2024 10:00:09
25 Apr 2023,18,Euroa (18),0.479659994,0.012421000,23 Mar 2024 10:00:09
25 Apr 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
25 Apr 2023,21,On Site HV (21),667.260173439,17.423730020,23 Mar 2024 10:00:09
25 Apr 2023,22,Brooklyn (22),1185.466156006,30.898805262,23 Mar 2024 10:00:09
25 Apr 2023,26,Geelong (26),7.089479046,0.184616998,23 Mar 2024 10:00:09
25 Apr 2023,28,Colac (28),0.180083001,0.004683000,23 Mar 2024 10:00:09
25 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
24 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
24 Apr 2023,4,Melbourne (4),31.948830129,0.831349007,23 Mar 2024 10:00:09
24 Apr 2023,6,Wollert (6),16.268195032,0.421743998,23 Mar 2024 10:00:09
24 Apr 2023,16,Wodonga (16),0.033324000,0.000866000,23 Mar 2024 10:00:09
24 Apr 2023,18,Euroa (18),0.336513003,0.008721000,23 Mar 2024 10:00:09
24 Apr 2023,19,Chiltern (19),0.187431001,0.004891000,23 Mar 2024 10:00:09
24 Apr 2023,21,On Site HV (21),659.805455448,17.134345032,23 Mar 2024 10:00:09
24 Apr 2023,22,Brooklyn (22),1201.000434875,31.142152189,23 Mar 2024 10:00:09
24 Apr 2023,26,Geelong (26),6.398249023,0.166821997,23 Mar 2024 10:00:09
24 Apr 2023,28,Colac (28),0.244096002,0.006420000,23 Mar 2024 10:00:09
24 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
23 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
23 Apr 2023,4,Melbourne (4),32.113728997,0.834283002,23 Mar 2024 10:00:09
23 Apr 2023,6,Wollert (6),16.197048963,0.421483999,23 Mar 2024 10:00:09
23 Apr 2023,16,Wodonga (16),0.026339000,0.000684000,23 Mar 2024 10:00:09
23 Apr 2023,18,Euroa (18),0.296496993,0.007725000,23 Mar 2024 10:00:09
23 Apr 2023,19,Chiltern (19),4.187857814,0.108813002,23 Mar 2024 10:00:09
23 Apr 2023,21,On Site HV (21),1053.282714843,27.370663882,23 Mar 2024 10:00:09
23 Apr 2023,22,Brooklyn (22),475.666415930,12.359964942,23 Mar 2024 10:00:09
23 Apr 2023,26,Geelong (26),8.456724936,0.221434999,23 Mar 2024 10:00:09
23 Apr 2023,28,Colac (28),0.347332000,0.009167000,23 Mar 2024 10:00:09
23 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
22 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
22 Apr 2023,4,Melbourne (4),31.759765270,0.827652006,23 Mar 2024 10:00:09
22 Apr 2023,6,Wollert (6),16.158806025,0.419976996,23 Mar 2024 10:00:09
22 Apr 2023,16,Wodonga (16),0.016846000,0.000438000,23 Mar 2024 10:00:09
22 Apr 2023,18,Euroa (18),0.246744004,0.006404000,23 Mar 2024 10:00:09
22 Apr 2023,19,Chiltern (19),285.313780904,7.405594953,23 Mar 2024 10:00:09
22 Apr 2023,21,On Site HV (21),1148.326194765,29.872243823,23 Mar 2024 10:00:09
22 Apr 2023,22,Brooklyn (22),59.775499225,1.565221003,23 Mar 2024 10:00:09
22 Apr 2023,26,Geelong (26),0.926754009,0.024342000,23 Mar 2024 10:00:09
22 Apr 2023,28,Colac (28),0.000000000,0.000000000,23 Mar 2024 10:00:09
22 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Apr 2023,4,Melbourne (4),30.464638052,0.791488998,23 Mar 2024 10:00:09
21 Apr 2023,6,Wollert (6),16.194273829,0.419549002,23 Mar 2024 10:00:09
21 Apr 2023,16,Wodonga (16),0.028435000,0.000741000,23 Mar 2024 10:00:09
21 Apr 2023,18,Euroa (18),0.076787001,0.001995000,23 Mar 2024 10:00:09
21 Apr 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
21 Apr 2023,21,On Site HV (21),878.509639740,22.793335976,23 Mar 2024 10:00:09
21 Apr 2023,22,Brooklyn (22),104.763812959,2.729586019,23 Mar 2024 10:00:09
21 Apr 2023,26,Geelong (26),16.359572980,0.426483998,23 Mar 2024 10:00:09
21 Apr 2023,28,Colac (28),0.737148009,0.019434000,23 Mar 2024 10:00:09
21 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
20 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
20 Apr 2023,4,Melbourne (4),32.041253092,0.830669998,23 Mar 2024 10:00:09
20 Apr 2023,6,Wollert (6),16.236356018,0.420573999,23 Mar 2024 10:00:09
20 Apr 2023,16,Wodonga (16),0.020552000,0.000534000,23 Mar 2024 10:00:09
20 Apr 2023,18,Euroa (18),0.002054000,0.000053000,23 Mar 2024 10:00:09
20 Apr 2023,19,Chiltern (19),0.001694000,0.000044000,23 Mar 2024 10:00:09
20 Apr 2023,21,On Site HV (21),838.445472718,21.684058965,23 Mar 2024 10:00:09
20 Apr 2023,22,Brooklyn (22),75.066731156,1.961944985,23 Mar 2024 10:00:09
20 Apr 2023,26,Geelong (26),21.387925361,0.559292005,23 Mar 2024 10:00:09
20 Apr 2023,28,Colac (28),0.024923000,0.000656000,23 Mar 2024 10:00:09
20 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
19 Apr 2023,2,LaTrobe B (2),78.587215302,2.050458983,23 Mar 2024 10:00:09
19 Apr 2023,4,Melbourne (4),31.886106850,0.831136994,23 Mar 2024 10:00:09
19 Apr 2023,6,Wollert (6),16.193507137,0.421533999,23 Mar 2024 10:00:09
19 Apr 2023,16,Wodonga (16),0.016675000,0.000431000,23 Mar 2024 10:00:09
19 Apr 2023,18,Euroa (18),0.000530000,0.000014000,23 Mar 2024 10:00:09
19 Apr 2023,19,Chiltern (19),0.147792994,0.003828000,23 Mar 2024 10:00:09
19 Apr 2023,21,On Site HV (21),951.664743424,24.714532002,23 Mar 2024 10:00:09
19 Apr 2023,22,Brooklyn (22),211.069561361,5.491499010,23 Mar 2024 10:00:09
19 Apr 2023,26,Geelong (26),3.583983026,0.093521000,23 Mar 2024 10:00:09
19 Apr 2023,28,Colac (28),0.924370004,0.024402000,23 Mar 2024 10:00:09
19 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
18 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
18 Apr 2023,4,Melbourne (4),30.847620845,0.803887006,23 Mar 2024 10:00:09
18 Apr 2023,6,Wollert (6),15.999680041,0.416857999,23 Mar 2024 10:00:09
18 Apr 2023,16,Wodonga (16),0.000000000,0.000000000,23 Mar 2024 10:00:09
18 Apr 2023,18,Euroa (18),0.025085999,0.000651000,23 Mar 2024 10:00:09
18 Apr 2023,19,Chiltern (19),0.040881000,0.001064000,23 Mar 2024 10:00:09
18 Apr 2023,21,On Site HV (21),730.264523924,18.988907044,23 Mar 2024 10:00:09
18 Apr 2023,22,Brooklyn (22),765.445116043,19.930167923,23 Mar 2024 10:00:09
18 Apr 2023,26,Geelong (26),10.717945011,0.280054999,23 Mar 2024 10:00:09
18 Apr 2023,28,Colac (28),0.313084003,0.008285000,23 Mar 2024 10:00:09
18 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
17 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
17 Apr 2023,4,Melbourne (4),31.744253159,0.828851006,23 Mar 2024 10:00:09
17 Apr 2023,6,Wollert (6),16.243407011,0.421399992,23 Mar 2024 10:00:09
17 Apr 2023,16,Wodonga (16),0.000000000,0.000000000,23 Mar 2024 10:00:09
17 Apr 2023,18,Euroa (18),0.002799000,0.000073000,23 Mar 2024 10:00:09
17 Apr 2023,19,Chiltern (19),584.239622517,15.199408027,23 Mar 2024 10:00:09
17 Apr 2023,21,On Site HV (21),953.526526569,24.791907089,23 Mar 2024 10:00:09
17 Apr 2023,22,Brooklyn (22),64.118861943,1.674696002,23 Mar 2024 10:00:09
17 Apr 2023,26,Geelong (26),28.855621072,0.753304993,23 Mar 2024 10:00:09
17 Apr 2023,28,Colac (28),0.629073002,0.016431000,23 Mar 2024 10:00:09
17 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
16 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
16 Apr 2023,4,Melbourne (4),31.810091975,0.829703994,23 Mar 2024 10:00:09
16 Apr 2023,6,Wollert (6),15.971073031,0.415499999,23 Mar 2024 10:00:09
16 Apr 2023,16,Wodonga (16),0.000050000,0.000001000,23 Mar 2024 10:00:09
16 Apr 2023,18,Euroa (18),0.001727000,0.000045000,23 Mar 2024 10:00:09
16 Apr 2023,19,Chiltern (19),0.002033000,0.000053000,23 Mar 2024 10:00:09
16 Apr 2023,21,On Site HV (21),1138.406959535,29.595679761,23 Mar 2024 10:00:09
16 Apr 2023,22,Brooklyn (22),77.434738957,2.038147967,23 Mar 2024 10:00:09
16 Apr 2023,26,Geelong (26),5.444381001,0.143570999,23 Mar 2024 10:00:09
16 Apr 2023,28,Colac (28),0.716651016,0.018968000,23 Mar 2024 10:00:09
16 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
15 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
15 Apr 2023,4,Melbourne (4),31.086536289,0.811430997,23 Mar 2024 10:00:09
15 Apr 2023,6,Wollert (6),15.872839987,0.411170998,23 Mar 2024 10:00:09
15 Apr 2023,16,Wodonga (16),0.008547000,0.000224000,23 Mar 2024 10:00:09
15 Apr 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
15 Apr 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
15 Apr 2023,21,On Site HV (21),1106.625160214,28.754386723,23 Mar 2024 10:00:09
15 Apr 2023,22,Brooklyn (22),26.859340892,0.700405003,23 Mar 2024 10:00:09
15 Apr 2023,26,Geelong (26),15.855102985,0.416961999,23 Mar 2024 10:00:09
15 Apr 2023,28,Colac (28),0.303194001,0.008088000,23 Mar 2024 10:00:09
15 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
14 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
14 Apr 2023,4,Melbourne (4),30.273513194,0.784978010,23 Mar 2024 10:00:09
14 Apr 2023,6,Wollert (6),15.966634034,0.412886999,23 Mar 2024 10:00:09
14 Apr 2023,16,Wodonga (16),0.025448000,0.000670000,23 Mar 2024 10:00:09
14 Apr 2023,18,Euroa (18),0.442682997,0.011466000,23 Mar 2024 10:00:09
14 Apr 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
14 Apr 2023,21,On Site HV (21),1409.843505859,36.420256018,23 Mar 2024 10:00:09
14 Apr 2023,22,Brooklyn (22),36.977999897,0.964898001,23 Mar 2024 10:00:09
14 Apr 2023,26,Geelong (26),15.708701149,0.413808999,23 Mar 2024 10:00:09
14 Apr 2023,28,Colac (28),0.236945998,0.006281000,23 Mar 2024 10:00:09
14 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
13 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
13 Apr 2023,4,Melbourne (4),32.527175905,0.845351001,23 Mar 2024 10:00:09
13 Apr 2023,6,Wollert (6),15.851381064,0.412722998,23 Mar 2024 10:00:09
13 Apr 2023,16,Wodonga (16),0.008509000,0.000223000,23 Mar 2024 10:00:09
13 Apr 2023,18,Euroa (18),0.199403004,0.005219000,23 Mar 2024 10:00:09
13 Apr 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
13 Apr 2023,21,On Site HV (21),858.768535613,22.284920931,23 Mar 2024 10:00:09
13 Apr 2023,22,Brooklyn (22),80.623472451,2.115767981,23 Mar 2024 10:00:09
13 Apr 2023,26,Geelong (26),1.732773010,0.045837000,23 Mar 2024 10:00:09
13 Apr 2023,28,Colac (28),39.454053373,1.045993002,23 Mar 2024 10:00:09
13 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
12 Apr 2023,2,LaTrobe B (2),1.243368968,0.032669000,23 Mar 2024 10:00:09
12 Apr 2023,4,Melbourne (4),31.187577845,0.818984007,23 Mar 2024 10:00:09
12 Apr 2023,6,Wollert (6),15.761586012,0.413839000,23 Mar 2024 10:00:09
12 Apr 2023,16,Wodonga (16),0.000004000,0.000000000,23 Mar 2024 10:00:09
12 Apr 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
12 Apr 2023,19,Chiltern (19),0.014554000,0.000384000,23 Mar 2024 10:00:09
12 Apr 2023,21,On Site HV (21),430.830217003,11.308156825,23 Mar 2024 10:00:09
12 Apr 2023,22,Brooklyn (22),60.745938820,1.597506997,23 Mar 2024 10:00:09
12 Apr 2023,26,Geelong (26),13.225618989,0.342397000,23 Mar 2024 10:00:09
12 Apr 2023,28,Colac (28),0.101548003,0.002695000,23 Mar 2024 10:00:09
12 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
11 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
11 Apr 2023,4,Melbourne (4),31.593629123,0.833654999,23 Mar 2024 10:00:09
11 Apr 2023,6,Wollert (6),15.610085129,0.410428001,23 Mar 2024 10:00:09
11 Apr 2023,16,Wodonga (16),0.029408000,0.000744000,23 Mar 2024 10:00:09
11 Apr 2023,18,Euroa (18),0.060844998,0.001600000,23 Mar 2024 10:00:09
11 Apr 2023,19,Chiltern (19),0.010202000,0.000256000,23 Mar 2024 10:00:09
11 Apr 2023,21,On Site HV (21),731.936764001,19.246901993,23 Mar 2024 10:00:09
11 Apr 2023,22,Brooklyn (22),38.603869745,1.015704003,23 Mar 2024 10:00:09
11 Apr 2023,26,Geelong (26),21.229291976,0.555077003,23 Mar 2024 10:00:09
11 Apr 2023,28,Colac (28),0.113612000,0.002883000,23 Mar 2024 10:00:09
11 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
10 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
10 Apr 2023,4,Melbourne (4),31.138472914,0.820440000,23 Mar 2024 10:00:09
10 Apr 2023,6,Wollert (6),16.011790871,0.418275999,23 Mar 2024 10:00:09
10 Apr 2023,16,Wodonga (16),0.019917000,0.000502000,23 Mar 2024 10:00:09
10 Apr 2023,18,Euroa (18),0.000344000,0.000009000,23 Mar 2024 10:00:09
10 Apr 2023,19,Chiltern (19),0.001818000,0.000047000,23 Mar 2024 10:00:09
10 Apr 2023,21,On Site HV (21),547.133306502,14.360432089,23 Mar 2024 10:00:09
10 Apr 2023,22,Brooklyn (22),907.198524835,23.796876764,23 Mar 2024 10:00:09
10 Apr 2023,26,Geelong (26),5.234779984,0.137344000,23 Mar 2024 10:00:09
10 Apr 2023,28,Colac (28),0.001042000,0.000027000,23 Mar 2024 10:00:09
10 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
09 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
09 Apr 2023,4,Melbourne (4),31.688998223,0.834302999,23 Mar 2024 10:00:09
09 Apr 2023,6,Wollert (6),15.978983165,0.418205999,23 Mar 2024 10:00:09
09 Apr 2023,16,Wodonga (16),0.000003000,0.000000000,23 Mar 2024 10:00:09
09 Apr 2023,18,Euroa (18),0.000051000,0.000001000,23 Mar 2024 10:00:09
09 Apr 2023,19,Chiltern (19),0.002038000,0.000052000,23 Mar 2024 10:00:09
09 Apr 2023,21,On Site HV (21),408.153729439,10.730239035,23 Mar 2024 10:00:09
09 Apr 2023,22,Brooklyn (22),1197.585186004,31.550666927,23 Mar 2024 10:00:09
09 Apr 2023,26,Geelong (26),25.982607066,0.686517999,23 Mar 2024 10:00:09
09 Apr 2023,28,Colac (28),0.001186000,0.000031000,23 Mar 2024 10:00:09
09 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
08 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
08 Apr 2023,4,Melbourne (4),31.371117951,0.829970996,23 Mar 2024 10:00:09
08 Apr 2023,6,Wollert (6),16.008829953,0.413949997,23 Mar 2024 10:00:09
08 Apr 2023,16,Wodonga (16),0.000000000,0.000000000,23 Mar 2024 10:00:09
08 Apr 2023,18,Euroa (18),0.000024000,0.000001000,23 Mar 2024 10:00:09
08 Apr 2023,19,Chiltern (19),0.002296000,0.000058000,23 Mar 2024 10:00:09
08 Apr 2023,21,On Site HV (21),389.692820550,10.242658974,23 Mar 2024 10:00:09
08 Apr 2023,22,Brooklyn (22),2058.462558748,53.583554387,23 Mar 2024 10:00:09
08 Apr 2023,26,Geelong (26),9.955374001,0.254046001,23 Mar 2024 10:00:09
08 Apr 2023,28,Colac (28),0.000000000,0.000000000,23 Mar 2024 10:00:09
08 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
07 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
07 Apr 2023,4,Melbourne (4),31.164914012,0.804966991,23 Mar 2024 10:00:09
07 Apr 2023,6,Wollert (6),16.184055925,0.410943000,23 Mar 2024 10:00:09
07 Apr 2023,16,Wodonga (16),0.000009000,0.000000000,23 Mar 2024 10:00:09
07 Apr 2023,18,Euroa (18),0.000000000,0.000000000,23 Mar 2024 10:00:09
07 Apr 2023,19,Chiltern (19),0.001040000,0.000026000,23 Mar 2024 10:00:09
07 Apr 2023,21,On Site HV (21),450.628103611,11.455736058,23 Mar 2024 10:00:09
07 Apr 2023,22,Brooklyn (22),1841.821159362,46.725625159,23 Mar 2024 10:00:09
07 Apr 2023,26,Geelong (26),6.584979045,0.166659000,23 Mar 2024 10:00:09
07 Apr 2023,28,Colac (28),0.000000000,0.000000000,23 Mar 2024 10:00:09
07 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
06 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
06 Apr 2023,4,Melbourne (4),30.362320066,0.771772007,23 Mar 2024 10:00:09
06 Apr 2023,6,Wollert (6),13.371233047,0.338628999,23 Mar 2024 10:00:09
06 Apr 2023,16,Wodonga (16),0.271382998,0.006858000,23 Mar 2024 10:00:09
06 Apr 2023,18,Euroa (18),0.000505000,0.000012000,23 Mar 2024 10:00:09
06 Apr 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
06 Apr 2023,21,On Site HV (21),571.919923426,14.475732945,23 Mar 2024 10:00:09
06 Apr 2023,22,Brooklyn (22),538.897315979,13.565423966,23 Mar 2024 10:00:09
06 Apr 2023,26,Geelong (26),1.510652963,0.038066000,23 Mar 2024 10:00:09
06 Apr 2023,28,Colac (28),0.275324002,0.006957000,23 Mar 2024 10:00:09
06 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
05 Apr 2023,2,LaTrobe B (2),1.270238037,0.032057000,23 Mar 2024 10:00:09
05 Apr 2023,4,Melbourne (4),32.117025851,0.809915999,23 Mar 2024 10:00:09
05 Apr 2023,6,Wollert (6),16.230372071,0.408776005,23 Mar 2024 10:00:09
05 Apr 2023,16,Wodonga (16),0.069747000,0.001761000,23 Mar 2024 10:00:09
05 Apr 2023,18,Euroa (18),1.350464002,0.034161000,23 Mar 2024 10:00:09
05 Apr 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
05 Apr 2023,21,On Site HV (21),838.036792756,21.106591046,23 Mar 2024 10:00:09
05 Apr 2023,22,Brooklyn (22),317.196628570,8.045486450,23 Mar 2024 10:00:09
05 Apr 2023,26,Geelong (26),7.657656064,0.194442999,23 Mar 2024 10:00:09
05 Apr 2023,28,Colac (28),0.175518998,0.004442000,23 Mar 2024 10:00:09
05 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
04 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
04 Apr 2023,4,Melbourne (4),32.064986110,0.811014004,23 Mar 2024 10:00:09
04 Apr 2023,6,Wollert (6),16.125914991,0.407750002,23 Mar 2024 10:00:09
04 Apr 2023,16,Wodonga (16),0.016724000,0.000424000,23 Mar 2024 10:00:09
04 Apr 2023,18,Euroa (18),1.074751012,0.027047000,23 Mar 2024 10:00:09
04 Apr 2023,19,Chiltern (19),0.000154000,0.000004000,23 Mar 2024 10:00:09
04 Apr 2023,21,On Site HV (21),951.983287811,24.077574134,23 Mar 2024 10:00:09
04 Apr 2023,22,Brooklyn (22),1361.620098955,34.404967398,23 Mar 2024 10:00:09
04 Apr 2023,26,Geelong (26),8.983206064,0.229192998,23 Mar 2024 10:00:09
04 Apr 2023,28,Colac (28),636.095117063,16.351102155,23 Mar 2024 10:00:09
04 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
03 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
03 Apr 2023,4,Melbourne (4),32.921314122,0.832235004,23 Mar 2024 10:00:09
03 Apr 2023,6,Wollert (6),16.242734073,0.410010002,23 Mar 2024 10:00:09
03 Apr 2023,16,Wodonga (16),0.013165000,0.000333000,23 Mar 2024 10:00:09
03 Apr 2023,18,Euroa (18),0.569466991,0.014421000,23 Mar 2024 10:00:09
03 Apr 2023,19,Chiltern (19),0.000000000,0.000000000,23 Mar 2024 10:00:09
03 Apr 2023,21,On Site HV (21),622.176978005,15.674357060,23 Mar 2024 10:00:09
03 Apr 2023,22,Brooklyn (22),763.024718372,19.214755650,23 Mar 2024 10:00:09
03 Apr 2023,26,Geelong (26),11.347965959,0.289234001,23 Mar 2024 10:00:09
03 Apr 2023,28,Colac (28),0.872774994,0.022530000,23 Mar 2024 10:00:09
03 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
02 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
02 Apr 2023,4,Melbourne (4),33.067961096,0.834715990,23 Mar 2024 10:00:09
02 Apr 2023,6,Wollert (6),16.402042091,0.412763998,23 Mar 2024 10:00:09
02 Apr 2023,16,Wodonga (16),0.038432000,0.000971000,23 Mar 2024 10:00:09
02 Apr 2023,18,Euroa (18),0.162588998,0.004118000,23 Mar 2024 10:00:09
02 Apr 2023,19,Chiltern (19),0.005411000,0.000137000,23 Mar 2024 10:00:09
02 Apr 2023,21,On Site HV (21),691.678574681,17.447225190,23 Mar 2024 10:00:09
02 Apr 2023,22,Brooklyn (22),1200.268898011,30.189909576,23 Mar 2024 10:00:09
02 Apr 2023,26,Geelong (26),5.589923043,0.141885000,23 Mar 2024 10:00:09
02 Apr 2023,28,Colac (28),1.724559010,0.044564000,23 Mar 2024 10:00:09
02 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
01 Apr 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
01 Apr 2023,4,Melbourne (4),32.878785967,0.826914008,23 Mar 2024 10:00:09
01 Apr 2023,6,Wollert (6),16.584553003,0.415945002,23 Mar 2024 10:00:09
01 Apr 2023,16,Wodonga (16),0.070159000,0.001776000,23 Mar 2024 10:00:09
01 Apr 2023,18,Euroa (18),0.000206000,0.000005000,23 Mar 2024 10:00:09
01 Apr 2023,19,Chiltern (19),0.001303000,0.000034000,23 Mar 2024 10:00:09
01 Apr 2023,21,On Site HV (21),329.036534429,8.262819957,23 Mar 2024 10:00:09
01 Apr 2023,22,Brooklyn (22),1239.315891268,31.175309896,23 Mar 2024 10:00:09
01 Apr 2023,26,Geelong (26),1.258536011,0.032026000,23 Mar 2024 10:00:09
01 Apr 2023,28,Colac (28),0.882155997,0.022776000,23 Mar 2024 10:00:09
01 Apr 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
31 Mar 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
31 Mar 2023,4,Melbourne (4),32.270478248,0.812826997,23 Mar 2024 10:00:09
31 Mar 2023,6,Wollert (6),15.988106042,0.402352995,23 Mar 2024 10:00:09
31 Mar 2023,16,Wodonga (16),0.000033000,0.000001000,23 Mar 2024 10:00:09
31 Mar 2023,18,Euroa (18),0.040151000,0.001015000,23 Mar 2024 10:00:09
31 Mar 2023,19,Chiltern (19),34.919746004,0.880708031,23 Mar 2024 10:00:09
31 Mar 2023,21,On Site HV (21),692.329459595,17.413722030,23 Mar 2024 10:00:09
31 Mar 2023,22,Brooklyn (22),849.070384768,21.428988839,23 Mar 2024 10:00:09
31 Mar 2023,26,Geelong (26),17.312066016,0.448731001,23 Mar 2024 10:00:09
31 Mar 2023,28,Colac (28),2.161114022,0.055939999,23 Mar 2024 10:00:09
31 Mar 2023,29,Iona (29),0.000000000,0.000000000,23 Mar 2024 10:00:09
30 Mar 2023,2,LaTrobe B (2),0.000000000,0.000000000,23 Mar 2024 10:00:09
30 Mar 2023,4,Melbourne (4),32.111078858,0.812275001,23 Mar 2024 10:00:09
30 Mar 2023,6,Wollert (6),6.325219988,0.159709001,23 Mar 2024 10:00:09
30 Mar 2023,16,Wodonga (16),0.000000000,0.000000000,23 Mar 2024 10:00:09
30 Mar 2023,18,Euroa (18),563.586956621,14.222922929,23 Mar 2024 10:00:09
30 Mar 2023,19,Chiltern (19),0.007587000,0.000192000,23 Mar 2024 10:00:09
30 Mar 2023,21,On Site HV (21),557.449443221,14.092130965,23 Mar 2024 10:00:09
30 Mar 2023,22,Brooklyn (22),327.588705895,8.261552189,23 Mar 2024 10:00:09
