C,NEMP.WORLD,SROFFER,AEMO,PUBLIC,2021/06/15,14:21:08,0000000343423747,,0000000343423747
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10630.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10645.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10660.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10675.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10690.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10705.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10720.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10735.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10750.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10765.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10780.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,10795.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,14599.92
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,15390.12
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,16180.31
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,17760.71
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,18550.91
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,20131.31
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,21711.70
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,23292.10
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,25662.69
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,28823.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,31984.28
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,1,35935.269990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,25,23750
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q2T09,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,NSW1,5,3757.75
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,NSW1,5,5901.05
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,NSW1,5,7757.75
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,NSW1,5,10730.37
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,NSW1,15,3000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,13575.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,13650.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,13725.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,13800.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,13875.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,13950.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14025.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14100.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14175.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14250.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14325.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14400.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14475.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14550.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14625.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14700.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14775.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14850.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14870.32
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,14925.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,15000.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,16830.259990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,19280.189990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,22220.10
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,1,25160.01
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,15950.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,16400.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,16850.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,17300.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,17750.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,18200.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,18650.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,19100.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,19550.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,5,20000.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,10,19305
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,10,21060
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,NSW1-QLD1,QLD1,100,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6045.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6090.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6135.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6180.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6225.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6270.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6315.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6360.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6405.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6450.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6495.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6540.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6585.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6630.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6675.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6720.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6765.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6810.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6855.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6900.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6945.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,6990.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,10851.62
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,12732.59
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,16118.34
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,1,17246.919990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,10000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,10666.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,11333.33
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,12000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,12666.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,13333.33
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,14000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,14666.67
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,15333.33
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,2,16000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,10,8250.0399
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,10,9035.757980
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,SA1,64,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4525.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4550.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4575.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4600.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4625.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4650.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4675.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4700.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4725.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4750.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4775.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4800.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4825.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4850.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4875.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4900.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4925.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4950.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,4975.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,5000.939990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,5175.63
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,5911.40
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,7199
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,1,8486.59
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,5700.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,5900.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,6100.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,6300.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,6500.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,6700.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,6900.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,7100.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,7300.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,4,7500.94
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,5,9058.6650
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,5,10240.23
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,V-SA,VIC1,73,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1222.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1244.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1266.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1288.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1310.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1332.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1354.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1376.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1398.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1420.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1442.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1464.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1486.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1508.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1530.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1552.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1574.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1596.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1618.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1640.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1662.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1684.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1706.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1728.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1750.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1772.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1794.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1816.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1838.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1860.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1882.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1904.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1926.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1948.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,1,1970.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,20,1338.487780
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,25,2500
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,30,1465.962810
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,53,3000
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,NSW1,108,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13010.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13020.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13030.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13040.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13050.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13060.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13070.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13080.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13090.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,13100.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,14441.99
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,15328.17
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,16214.34
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,17100.52
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,17986.689990
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,19759.04
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,20645.21
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,22417.56
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,24189.90
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,25962.25
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,28620.77
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,32165.47
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,35710.16
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,1,40141.03
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,14350.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,14700.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,15050.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,15400.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,15750.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,16100.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,16450.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,16800.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,17150.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,5,17500.49
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,20,23750
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q3T08,VIC1-NSW1,VIC1,125,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,NSW1,5,4878.78
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,NSW1,5,8878.78
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,NSW1,45,0
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,10250.82
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,11483.24
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12512.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12524.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12536.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12548.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12560.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12572.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12584.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12596.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12608.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12620.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12632.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12644.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12656.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12668.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12680.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12692.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12704.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12715.66
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12716.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12728.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,12740.29
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,14769.69
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,17645.34
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,1,20110.18
D,RESIDUE_PRICE_OFFER,,1,A202106,C2022Q4T07,NSW1-QLD1,QLD1,10,14000.29
