FacilityId,FacilityName,CapacityType,CapacityTypeDescription,FlowDirection,GasDate,OutlookQuantity,Description,CapacityDescription,ReceiptLocation,ReceiptLocationName,DeliveryLocation,DeliveryLocationName,LastUpdated
540055,EO4PL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,180.000,,GASFLOW,1404248,Kenya Connection Point (E04),1404247,Windibri Connection Point (E04),2024/03/29 10:45:40
540089,Eurombah Creek,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,165.000,,,-1,,-1,,2024/03/29 17:07:44
540070,Fairview,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,330.000,Capacity matched to field production,,-1,,-1,,2024/03/29 10:43:32
544276,GLNG (Curtis Island),MDQ,Daily maximum firm capacity under the expected operating conditions,PROCESSED,2024/03/30,1279.427,Capacity that can be processed by LNG Plant,Capacity that can be processed by LNG Plant,-1,,-1,,2024/03/29 10:43:20
544276,GLNG (Curtis Island),MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/03/30,1391.135,Capacity that can be received by LNG Plant,Capacity that can be received by LNG Plant,-1,,-1,,2024/03/29 10:43:20
540092,GLNG Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,1430.000,Capacity that can flow to LNG plant,Capacity that can flow to LNG plant,1404172,CRWP Receipt point,1404160,GTP Outlet Station Receipt point,2024/03/29 10:43:20
530071,ICF,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,230.000,,Compressor facility capacity,-1,,-1,,2024/03/14 13:40:10
530042,Iona UGS,MDQ,Daily maximum firm capacity under the expected operating conditions,DELIVERY,2024/03/30,570.000,,,-1,,-1,,2024/03/22 10:54:59
530042,Iona UGS,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/03/30,155.000,,,-1,,-1,,2024/03/22 10:54:59
530042,Iona UGS,STORAGE,Holding capacity in storage,NONE,2024/03/30,24400.000,,,-1,,-1,,2024/03/22 10:54:59
540088,Jordan,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,227.000,,,-1,,-1,,2024/03/29 18:02:12
540075,Kenya,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,152.000,,,-1,,-1,,2024/03/29 18:02:12
544253,Kincora,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,8.000,,,-1,,-1,,2019/10/10 11:11:54
540061,Kogan North,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,8.650,"Kogan North Gas Processing Facility APA will be conducting plannned maintenance at Kogan North, there will be a capacity restriction in place for the duration",,-1,,-1,,2024/03/29 18:41:55
530039,Lang Lang,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,5.000,Bass gas Plant,,-1,,-1,,2024/03/29 08:26:44
530040,Longford,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,640.000,Offshore Maintenance,,-1,,-1,,2024/03/29 07:09:45
535023,LYB Transmission Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,146.000,Nil outages,Max daily quantity that can flow into pipeline from VTS,1390036,LYB Pipe Receipt from VTS,1390037,LYB Pipe delivery to LYB GPG,2023/09/19 08:29:50
550054,MAPS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,249.000,Normal Conditions,MAP Southern Haul Capacity,1505013,Moomba Injection,1505035,Pelican Point,2024/03/29 18:31:07
550054,MAPS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,85.000,Normal Conditions,MAP Northern Haul Capacity,1505035,Pelican Point,1505013,Moomba Injection,2024/03/29 18:31:07
550050,MCF,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,360.000,Moomba Compression Facility,Capacity based on the compression facility operational configuration as well as minimum inlet pressure of 6.1 MPa and maximum outlet pressure of 14.92 MPa,-1,,-1,,2024/03/29 18:41:55
580040,Mereenie,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,11.400,Maintenance,,-1,,-1,,2024/03/29 10:46:27
540064,Meridian,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,38.796,,,-1,,-1,,2024/03/29 09:13:40
550045,Moomba,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,217.000,Inclusive of LDB Withdrawal Capacity,,-1,,-1,,2024/03/29 22:01:49
550046,Moomba Storage,MDQ,Daily maximum firm capacity under the expected operating conditions,DELIVERY,2024/03/30,3.000,Est withdrawal capacity based on current inventory,,-1,,-1,,2024/03/29 22:01:49
550046,Moomba Storage,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/03/30,100.000,Est injection capacity based on current inventory,,-1,,-1,,2024/03/29 22:01:49
550046,Moomba Storage,STORAGE,Holding capacity in storage,NONE,2024/03/30,70000.000,Est holding capacity,,-1,,-1,,2024/03/29 22:01:49
530061,MPL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,150.000,Normal Operating Conditions,Maximum pipeline capacity achieved under normal operating conditions for flow from MIJ-001 Receipt point to Mortlake PRMS Delivery point.,1305069,MIJ-001 - MPL,1305071,Mortlake PRMS Delivery,2024/03/29 17:08:03
580100,MRP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,15.000,Forward Haul Capacity,Forward Haul Capacity,1808026,Daly Waters Scrap Station on the AGP,1808069,McArthur River Mine Delivery Point,2023/12/22 12:22:33
520053,MSP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,200.000,from Culcairn North to Young,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1202025,Culcairn North Delivery Stream,1202054,Young Delivery Stream,2024/03/29 18:41:55
520053,MSP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,191.000,"from EGP to SWQP Interconnect APA will be conducting planned maintenance on Section 6 and 9 SCC Programme, there will be a reduction in capacity however no impact to supply is anticipated",Capacity restriction in place please refer to the Description for more information,1202038,MSP EGP Entry DS,1502057,MSP SWQP Exit Delivery Stream,2024/03/29 18:41:55
520053,MSP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,65.000,"from Young to Culcairn South APA will be conducting planned maintenance on Section 6 and 9 SCC Programme, there will be a reduction in capacity however no impact to supply is anticipated",Capacity restriction in place please refer to the Description for more information,1202054,Young Delivery Stream,1202026,Culcairn South Delivery Stream,2024/03/29 18:41:55
520053,MSP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,258.000,"from MSP Inlet to Wilton APA will be conducting planned maintenance on Section 6 and 9 SCC Programme, there will be a reduction in capacity however no impact to supply is anticipated",Capacity restriction in place please refer to the Description for more information,1502045,MSP Inlet Delivery Stream,1202052,Wilton Delivery Stream,2024/03/29 18:41:55
580050,NGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,80.000,PCCS RCU2 6M Maintenance,Tennant Creek to Mt Isa,1808028,Phillip Creek,1404296,Mt Isa,2024/03/29 17:01:29
520060,NGS,MDQ,Daily maximum firm capacity under the expected operating conditions,DELIVERY,2024/03/30,120.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:34
520060,NGS,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/03/30,12.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:34
520060,NGS,STORAGE,Holding capacity in storage,NONE,2024/03/30,1550.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:34
540084,Orana,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,190.000,,,-1,,-1,,2024/03/29 17:07:44
530041,Orbost,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,62.000,,,-1,,-1,,2024/03/29 08:59:12
530044,Otway,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,125.000,Capacity,,-1,,-1,,2024/03/29 09:47:07
580060,Palm Valley,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,8.800,Maintenance,,-1,,-1,,2024/03/29 10:46:27
550052,PCA,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,0.000,Inserted by AEMO NCR0162169,Inserted by AEMO NCR0162169,1305050,UGS Receipt,1505012,Pelican Point - PCA,2020/11/17 10:12:09
550052,PCA,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,259.092,Normal Operating Conditions,Maximum pipeline capacity achieved under normal operating conditions for flow from Iona Receipt Zone points to the Adelaide Delivery Zone points.,1305050,UGS Receipt,1505088,Pelican Point Delivery - PS,2024/03/29 17:08:06
530060,PCI,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,400.000,Normal Operating Conditions,Maximum pipeline capacity achieved under normal operating conditions for West to East flow from Minerva East Receipt point to SWP Delivery point. Capacity is limited by operating pressures.,1305053,Athena (PCI) Receipt,1305059,SWP Delivery,2024/03/29 17:08:08
530060,PCI,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,400.000,Normal Operating Conditions,Maximum pipeline capacity achieved under normal operating conditions for East to West flow from SWP Receipt point to Minerva East Delivery point. Capacity is limited by operating pressures.,1305058,SWP Receipt,1305054,Athena (PCI) Delivery,2024/03/29 17:08:08
540065,Peat,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,6.600,,,-1,,-1,,2024/03/29 17:07:44
544279,Pipeline Compression Station,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,155.000,Capacity that can be processed by PCS,Capacity that can be processed by PCS,-1,,-1,,2024/03/29 10:43:20
580070,PVP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,15.000,,Short term maximum daily capacity of the Palm Valley Pipeline,1808030,Palm Valley Interconnect Receipt Point,1808049,Ron Goodin Power Station delivery point,2024/03/29 06:25:02
544272,QCLNG LNG Plant,MDQ,Daily maximum firm capacity under the expected operating conditions,PROCESSED,2024/03/30,1492.107,,,-1,,-1,,2024/03/29 18:02:03
544272,QCLNG LNG Plant,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/03/30,1573.000,,,-1,,-1,,2024/03/29 10:46:12
540058,QGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,108.000,Pipeline Pressure Restriction in place,Wallumbilla - Gladstone,1404003,Wallumbilla SWQP to QGP Receipt Point,1404009,Gladstone,2024/03/29 17:00:56
540058,QGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,37.200,,Gladstone - Wallumbilla,1404009,Gladstone,1404003,Wallumbilla SWQP to QGP Receipt Point,2020/08/25 18:11:47
540058,QGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,37.200,Capacity effective from 1 May 2020,Gladstone - Wallumbilla,1404009,Gladstone,1404004,Wallumbilla QGP to RBP Delivery Point,2024/03/29 17:00:56
540057,RBP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,145.000,from Kogan North to Wallumbilla3,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1404091,Kogan North Delivery Stream,1404097,Wallumbilla3 Exit Delivery Stream,2024/03/29 18:41:55
540057,RBP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,167.000,from Wallumbilla1 to Gibson Island Unplanned Maintenance required on the RBP DN250 in response to ongoing pipeline integrity investigations.,Capacity restriction in place please refer to the Description for more information,1404107,Wallumbilla1 Delivery Stream,1404090,Gibson Island Delivery Stream,2024/03/29 18:41:55
540102,RCWP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,300.000,from Reedy Creek to SWQP,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1404213,RCWP Entry Delivery Steam,1404214,RCWP to SWQP (Wallumbilla) Exit Delivery Stream,2024/03/29 18:41:55
540102,RCWP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,300.000,from SWQP to Reedy Creek,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1404215,RCWP from SWQP (Wallumbilla) Entry Delivery Stream,1404212,RCWP Exit Delivery Steam,2024/03/29 18:41:55
540085,Reedy Creek,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,192.000,,,-1,,-1,,2024/03/29 17:07:44
540073,Rolleston,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,8.400,,,-1,,-1,,2024/03/29 05:37:57
540095,Roma,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,265.000,Capacity matched to field production,,-1,,-1,,2024/03/29 10:43:41
544260,Roma North,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,24.000,Roma North Production Facility,,-1,,-1,,2024/03/29 17:01:02
540110,RPL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,19.200,NO CHANGES TO CAPACITY,FULL CAPACITY AVAILABLE,1404291,SWQP Receipt (Gate Station),1404292,Roma Power Station Offtake,2024/03/29 15:29:58
540110,RPL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,19.200,NO CHANGES TO CAPACITY,FULL CAPACITY AVAILABLE,1404291,SWQP Receipt (Gate Station),1404293,Roma Township Offtake,2024/03/29 15:29:58
540082,Ruby Jo,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,420.474,,,-1,,-1,,2024/03/29 18:02:12
540040,RUGS,MDQ,Daily maximum firm capacity under the expected operating conditions,DELIVERY,2024/03/30,60.000,Capacity matched to near-term withdrawal potential,,-1,,-1,,2024/03/29 10:43:41
540040,RUGS,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/03/30,150.000,Capacity matched to near-term injection potential,,-1,,-1,,2024/03/29 10:43:41
540040,RUGS,STORAGE,Holding capacity in storage,NONE,2024/03/30,54000.000,Capacity matched to RUGS storage,,-1,,-1,,2024/03/29 10:43:41
540072,Scotia,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,95.000,Capacity matched to field production,,-1,,-1,,2024/03/29 10:43:41
550061,SEPS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,16.000,Normal Conditions,SEP Forward Haul Capacity,1505076,SESA,1505078,Apcel MS,2024/03/29 18:32:06
550060,SESA,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,40.000,from Poolaijelo to South East Pipeline System,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1305075,SESA Poolaijelo Inlet Station Delivery Stream,1505074,SESA South East Pipeline Delivery Stream,2024/03/29 18:41:55
540066,Spring Gully,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,45.000,,,-1,,-1,,2024/03/29 17:07:44
540103,SSP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,40.000,Normal Operation,Delivery capability to RBP Run1 and receipt capability from BWP,1404219,Silver Springs Delivery Stream,1404220,Silver Springs Storage,2024/03/29 11:19:47
540103,SSP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,40.000,Normal Operation,Delivery capability to RBP Run1 and receipt capability from BWP,1404221,Silver Springs Storage,1404218,Wallumbilla1 Delivery Stream,2024/03/29 11:19:47
540062,SSSF,MDQ,Daily maximum firm capacity under the expected operating conditions,DELIVERY,2024/03/30,7.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:55
540062,SSSF,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/03/30,0.001,Normal Operation,,-1,,-1,,2024/03/29 11:19:55
540062,SSSF,STORAGE,Holding capacity in storage,NONE,2024/03/30,46000.000,Normal Operation,,-1,,-1,,2024/03/29 11:19:55
540067,Strathblane,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,38.000,,,-1,,-1,,2024/03/29 17:07:44
540060,SWQP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,440.000,from Reedy Creek to MAPS,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1404217,SWQP from RCWP (Wallumbilla) Entry Delivery Stream,1504233,SWQP MAPS Delivery Stream,2024/03/29 18:41:55
540060,SWQP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,340.000,from Moomba to Reedy Creek,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1504232,Moomba Delivery Stream,1404216,SWQP to RCWP (Wallumbilla) Exit Delivery Stream,2024/03/29 18:41:55
540076,Talinga,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,98.000,,,-1,,-1,,2024/03/29 17:07:44
523201,Tallawarra Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,192.000,,TWGP Capacity,1390028,Tallawarra Pipeline Receipt,1390029,Tallawarra Pipeline Delivery,2023/03/15 13:59:26
540068,Taloona,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,56.000,,,-1,,-1,,2024/03/29 17:07:44
580210,Tanami GP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,6.630,Normal Conditions,Amadeus to Dead Bullock Soak,1808047,Amadeus Gas Pipeline Receipt Point,1808061,Dead Bullock Soak Power Station Outlet Point,2024/03/29 18:32:05
580210,Tanami GP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,3.440,Normal Conditions,Amadeus to Granites,1808047,Amadeus Gas Pipeline Receipt Point,1808071,Granites Power Station Outlet Point,2024/03/29 18:32:05
570050,TGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,129.000,Normal Conditions,TGP Forward Haul Capacity,1307000,Longford Victoria,1707012,Bell Bay CCGT,2024/03/29 18:01:02
540051,Tipton,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,33.334,k5 Outage,,-1,,-1,,2024/03/29 16:16:29
532005,VicHub,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,90.000,Aligned with the LCS CFT,Eastern Gas Pipeline - Declared Transmission System,1390011,Eastern Gas Pipeline - Receipt,1390013,Victorian Transmission System - Delivery,2024/03/29 17:00:50
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,190.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.",The amount of gas that Culcairn is able to inject into the VTS.,1203003,M126 Culcairn Injection,1303054,M115 KEON PARK EAST,2024/03/29 11:06:21
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,590.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.","The amount of gas that Longford, VicHub, TasHub and Lang Lang are able to inject into the VTS.",1303000,M001 Longford Injection,1303046,M003 DANDENONG NORTH,2024/03/29 11:06:21
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,466.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.","The amount of gas that can be transported from Otway, Mortlake, Minerva, Iona Underground Gas Storage, SEAGas and the Western Transmission System to Brooklyn City Gate.",1303008,M101 Iona UGS Injection,1303084,M008 BROOKLYN,2024/03/29 11:06:21
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,220.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.",The amount of gas that Culcairn is able to withdraw from the VTS.,1303054,M115 KEON PARK EAST,1203004,M126 Culcairn Withdrawal,2024/03/29 11:06:21
530110,VTS,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,328.000,"The Victorian Gas Planning Report (VGPR), available on AEMO's website, describes the transportation capacity of the Victorian DTS.","The amount of gas that can be transported from Brooklyn City Gate to Iona Underground Gas Storage, SEAGas and the Western Transmission System.",1303084,M008 BROOKLYN,1303007,M101 Iona UGS Withdrawal,2024/03/29 11:06:21
544280,Wallumbilla Compression Station,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,177.000,Capacity that can be processed by WCS,Capacity that can be processed by WCS,-1,,-1,,2024/03/29 10:43:20
540045,WCFA,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,319.000,Wallumbilla Compression Facility A,Capacity based on the compression facility operational configuration as well as minimum inlet pressure of 7MPa and maximum outlet pressure of 14.9 MPa,-1,,-1,,2024/03/29 18:41:55
540046,WCFB,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,550.000,Wallumbilla Compression Facility B,Capacity based on the compression facility operational configuration as well as minimum inlet pressure of 7MPa and maximum outlet pressure of 14.9 MPa,-1,,-1,,2024/03/29 18:41:55
540091,WGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,1598.000,,GASFLOW,1404143,Woleebee Creek,1404194,Curtis Island  - D,2024/03/29 10:45:40
540069,Windibri,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,105.000,,,-1,,-1,,2024/03/29 18:02:12
540087,Woleebee Creek,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,674.425,,,-1,,-1,,2024/03/29 18:02:12
580030,WPP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,70.000,from Darwin City Gate to Bladin Point,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1808021,Darwin City Gate Entry DS,1808024,Bladin Point Exit DS,2024/03/29 18:41:55
580030,WPP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,100.000,from Wickham to Darwin City Gate,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1808025,Wickham Point Entry DS,1808022,Darwin City Gate Exit DS,2024/03/29 18:41:55
580180,Yelcherr,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,15.400,,,-1,,-1,,2024/03/26 16:00:47
540074,Yellowbank,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/30,17.300,,,-1,,-1,,2024/03/29 05:37:57
580010,AGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,165.000,from Palm Valley to Channel Island,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1808012,Palm Valley,1808003,Channel Island LP,2024/03/29 18:41:55
540093,APLNG Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,1700.000,,Forecast Capacity on APLNG Curtis Island,1404048,DDP to APLNG Pipeline,1404050,Curtis Island,2024/03/28 17:24:37
540101,Arcadia,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,105.000,Capacity matched to field production,,-1,,-1,,2024/03/29 10:43:32
535014,ATHENA,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,20.500,,,-1,,-1,,2024/03/29 08:59:39
544261,Atlas,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,48.000,Nameplate Capacity,,-1,,-1,,2024/03/29 17:01:21
544273,Australia Pacific LNG,MDQ,Daily maximum firm capacity under the expected operating conditions,PROCESSED,2024/03/29,1497.000,Short Term Capacity for Date  29-MAR-24,,-1,,-1,,2024/03/28 12:15:25
544273,Australia Pacific LNG,MDQ,Daily maximum firm capacity under the expected operating conditions,RECEIPT,2024/03/29,1616.000,Short Term Capacity for Date  29-MAR-24,,-1,,-1,,2024/03/28 12:15:25
540077,B1PL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,80.000,-,Flow from Tipton to the B1 pipeline,1404250,Tipton to Braemar,1404256,Braemar-RBP,2024/03/29 14:36:45
540077,B1PL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,40.000,-,Flow from Daandine to the B1 pipeline,1404251,Daandine to Braemar,1404252,Braemar to Braemar Power Station,2024/03/29 14:36:45
540077,B1PL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,40.000,-,Flow from Windibri to the B1 pipeline,1404252,Braemar to Braemar Power Station,1404255,Windibri to Braemar,2024/03/29 14:36:45
540077,B1PL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,120.000,-,Flow from the B1 pipeline to Braemar Powerstation,1404255,Windibri to Braemar,1404252,Braemar to Braemar Power Station,2024/03/29 14:36:45
540071,B2PL,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,219.144,,"80.5km between Windibri - Daandine and upstream pressure constraint of 6.5Mpa, the max flow is approximately 5955001 scm/day. At typical HV this equates to a nameplate rating of 219.144 TJ/day",1404235,DAA-B2PL,1404241,WIN-B2PL,2024/03/28 15:55:08
540047,BCF,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,120.000,,Ballera Compression Capacity,-1,,-1,,2024/03/29 22:01:49
540083,Bellevue,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,186.000,,,-1,,-1,,2024/03/29 18:02:12
580020,BGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,108.000,from Wadeye to Ban Ban Springs,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1808018,Wadeye Delivery Stream,1808020,Ban Ban Springs Delivery Stream,2024/03/29 18:41:55
523202,Bomaderry Gas Pipeline,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,41.096,Flow capacity for the SSBG pipeline,MDQ,1290103,Bomaderry Receipt,1290104,Shoalhaven Starches Cogeneration Plant,2024/03/28 14:56:03
530030,BPP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,67.000,Bass gas pipeline,Capacity Outlook BPP,1303211,BassGas Receipt,1303210,Pakenham Metering Point,2024/03/29 07:59:59
540096,BWP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,164.000,from Berwyndale to Silver Springs,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1404069,Berwyndale Entry Delivery Stream,1404073,Silver Springs Delivery Stream,2024/03/29 18:41:55
540096,BWP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,276.000,from Wallumbilla to Berwyndale,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1404071,BWP from SWQP (Wallumbilla) Delivery Stream,1404070,Berwyndale Exit Delivery Stream,2024/03/29 18:41:55
540059,CGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,0.000,Inserted by AEMO NCR0162169,Inserted by AEMO NCR0162169,1404074,Ballera Receipt Stream,1404076,Century Mine Delivery Stream,2020/11/17 10:12:02
540059,CGP,MDQ,Daily maximum firm capacity under the expected operating conditions,NONE,2024/03/29,65.000,from NGP to Ballera,Capacity based on average heating values. Average temperatures and pressures as well as the pipeline operational configuration during the period have also be used to calculate this capacity,1404225,CGP NGP Entry Delivery Stream,1404074,CGP Ballera Exit,2024/03/29 18:41:55
