gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
02 Jun 2023,4,251808,873279.355114458,847164.181778168,14.2500,,807046.675959932,834808.459841926
02 Jun 2023,5,251810,874585.294218983,854633.181768198,14.9500,,807046.675959932,834808.459841926
01 Jun 2023,1,251751,856575.860156222,858257.999989970,15.3100,,781476.725341621,751901.751991894
01 Jun 2023,2,251756,847990.983950126,868674.999979963,14.4800,,781476.725341621,751901.751991894
01 Jun 2023,3,251764,825130.055196958,875304.117993289,13.1400,,781476.725341621,751901.751991894
01 Jun 2023,4,251771,820782.023148549,883053.117983295,13.0000,,781476.725341621,751901.751991894
01 Jun 2023,5,251776,815239.104956334,887092.117973290,12.8288,,781476.725341621,751901.751991894
31 May 2023,1,251714,746365.743687296,762145.999989976,13.7500,,751936.572559977,741502.095385881
31 May 2023,2,251720,745973.394626240,765480.440197366,13.7500,,751936.572559977,741502.095385881
31 May 2023,3,251727,760593.000000078,776666.675636944,14.2424,,751936.572559977,741502.095385881
31 May 2023,4,251741,778259.999999989,771755.343215937,15.0000,,751936.572559977,741502.095385881
31 May 2023,5,251746,783443.990696013,771319.999950012,16.8000,,751936.572559977,741502.095385881
30 May 2023,1,251676,736708.333333371,757791.658388733,17.0144,,723139.772895652,701106.786462305
30 May 2023,2,251683,726243.333333319,756847.575124015,16.6189,,723139.772895652,701106.786462305
30 May 2023,3,251690,747788.333333308,780526.556392317,16.2429,,723139.772895652,701106.786462305
30 May 2023,4,251702,755924.601963714,784506.999959999,16.1984,,723139.772895652,701106.786462305
30 May 2023,5,251704,761526.333333291,791782.186694367,16.1111,,723139.772895652,701106.786462305
29 May 2023,1,251651,767423.999999997,791869.389775315,19.5111,,715852.574594477,710155.682520263
29 May 2023,2,251655,760089.250000007,789513.570342964,19.4939,,715852.574594477,710155.682520263
29 May 2023,3,251659,762371.000000036,801784.321550742,18.8300,,715852.574594477,710155.682520263
29 May 2023,4,251665,777938.999999989,812602.135115180,18.4611,,715852.574594477,710155.682520263
29 May 2023,5,251670,777986.002635018,829355.316391335,17.5989,,715852.574594477,710155.682520263
28 May 2023,1,251625,736629.959663220,746438.999989984,20.4900,,725271.396811590,732515.966975849
28 May 2023,2,251629,741667.159943811,777504.505274670,19.2611,,725271.396811590,732515.966975849
28 May 2023,3,251633,753514.159943839,775465.992508119,19.5300,,725271.396811590,732515.966975849
28 May 2023,4,251637,768109.920617214,775593.999959992,20.4900,,725271.396811590,732515.966975849
28 May 2023,5,251639,775759.140493849,782293.999949999,20.0200,,725271.396811590,732515.966975849
27 May 2023,1,251599,731096.189625237,752878.357132857,20.4900,,709821.850521389,691482.164317567
27 May 2023,2,251603,726232.998380109,770374.190456199,19.7400,,709821.850521389,691482.164317567
27 May 2023,3,251609,734431.198270761,792195.821750801,18.5229,,709821.850521389,691482.164317567
27 May 2023,4,251615,741992.812414799,791133.783270549,20.0000,,709821.850521389,691482.164317567
27 May 2023,5,251621,743115.723652837,795334.999949996,20.2452,,709821.850521389,691482.164317567
26 May 2023,1,251570,886167.625147416,897870.999990005,21.2111,,816362.461051373,824243.464296828
26 May 2023,2,251575,879792.635055942,894247.999980005,21.1982,,816362.461051373,824243.464296828
26 May 2023,3,251580,886061.376686240,915081.590802972,20.0044,,816362.461051373,824243.464296828
26 May 2023,4,251587,889252.159294846,915246.461362635,19.6100,,816362.461051373,824243.464296828
26 May 2023,5,251595,880360.062080537,925426.234717780,18.9999,,816362.461051373,824243.464296828
25 May 2023,1,251527,814083.664361173,851359.999989969,22.2800,,821012.782751043,793434.342243379
25 May 2023,2,251531,817406.866345533,873582.999979980,21.5210,,821012.782751043,793434.342243379
25 May 2023,3,251544,817965.671165615,881967.825521480,19.5011,,821012.782751043,793434.342243379
25 May 2023,4,251561,848801.771165524,881634.924851550,23.4444,,821012.782751043,793434.342243379
25 May 2023,5,251566,849317.053034485,881944.493705550,23.2712,,821012.782751043,793434.342243379
24 May 2023,1,251494,766741.227918373,760637.999989994,23.7511,,711031.775660054,766575.379526861
24 May 2023,2,251500,777931.460239989,764547.999979994,24.8800,,711031.775660054,766575.379526861
24 May 2023,3,251508,768699.652173945,769995.539238281,23.0044,,711031.775660054,766575.379526861
24 May 2023,4,251517,768501.652173884,779094.970799547,22.5200,,711031.775660054,766575.379526861
24 May 2023,5,251522,775245.665711641,778382.999950000,23.9850,,711031.775660054,766575.379526861
23 May 2023,1,251448,777458.079940960,799285.999989976,22.1200,,764024.906015813,732189.456041016
23 May 2023,2,251456,784141.849802377,801262.999979976,22.3000,,764024.906015813,732189.456041016
23 May 2023,3,251469,765142.196407218,813380.999970008,21.1044,,764024.906015813,732189.456041016
23 May 2023,4,251477,758731.132508743,829102.999959991,21.6812,,764024.906015813,732189.456041016
23 May 2023,5,251487,765139.143093421,831330.999949997,22.3000,,764024.906015813,732189.456041016
22 May 2023,1,251410,800324.596996438,809240.888878849,20.4889,,782203.331281513,795261.258140448
22 May 2023,2,251414,800854.166245202,806665.888868849,20.1021,,782203.331281513,795261.258140448
22 May 2023,3,251426,838315.721312472,859316.888858911,21.0011,,782203.331281513,795261.258140448
22 May 2023,4,251434,838332.261820444,876561.356484657,20.9544,,782203.331281513,795261.258140448
22 May 2023,5,251442,826105.322768148,876050.888838903,20.0111,,782203.331281513,795261.258140448
21 May 2023,1,251371,815797.739483242,829551.999989983,17.4515,,716328.150890099,703162.028414300
21 May 2023,2,251378,801498.999999966,841801.184719697,17.0000,,716328.150890099,703162.028414300
21 May 2023,3,251393,806762.858373517,847019.145495988,21.3561,,716328.150890099,703162.028414300
21 May 2023,4,251398,803838.714593382,851333.270559837,19.6011,,716328.150890099,703162.028414300
21 May 2023,5,251404,812918.098672336,869442.866688117,18.6500,,716328.150890099,703162.028414300
20 May 2023,1,251338,790244.024512117,803369.666656645,19.0000,,753128.187790951,752540.931672483
20 May 2023,2,251344,780991.252605398,801794.666646645,18.7511,,753128.187790951,752540.931672483
20 May 2023,3,251350,798262.937047582,802213.666636693,19.3000,,753128.187790951,752540.931672483
20 May 2023,4,251358,824311.816674542,830308.597517551,17.9900,,753128.187790951,752540.931672483
20 May 2023,5,251363,821778.077906274,841498.524003333,17.1089,,753128.187790951,752540.931672483
19 May 2023,1,251297,845364.549470972,859467.666656682,17.2180,,793669.660931170,791540.142304436
19 May 2023,2,251303,864499.299912021,871916.224684034,17.0144,,793669.660931170,791540.142304436
19 May 2023,3,251307,896372.778850578,909439.999970016,17.5600,,793669.660931170,791540.142304436
19 May 2023,4,251321,931354.059246799,923354.964872282,18.6894,,793669.660931170,791540.142304436
19 May 2023,5,251327,892143.040548647,931461.964862290,18.8440,,793669.660931170,791540.142304436
18 May 2023,1,251265,935406.324114763,935949.999989989,18.7451,,867217.331378262,874643.445312298
18 May 2023,2,251277,952658.544532307,948882.999979989,18.5089,,867217.331378262,874643.445312298
18 May 2023,3,251281,968870.243215399,968294.642725696,18.0500,,867217.331378262,874643.445312298
18 May 2023,4,251285,969368.243215282,985237.810972809,17.5000,,867217.331378262,874643.445312298
18 May 2023,5,251291,959382.999999975,998056.785355338,16.5739,,867217.331378262,874643.445312298
17 May 2023,1,251241,879166.034316182,874392.666656665,18.2581,,806630.886317835,810319.786181476
17 May 2023,2,251249,897393.709502601,884446.666646657,18.3011,,806630.886317835,810319.786181476
17 May 2023,3,251255,898948.123287477,890861.565157089,17.3288,,806630.886317835,810319.786181476
17 May 2023,4,251259,900240.706800359,904148.666626667,17.0423,,806630.886317835,810319.786181476
17 May 2023,5,251261,904848.376811551,902751.487464634,17.4089,,806630.886317835,810319.786181476
16 May 2023,1,251189,801747.075605152,784607.666656659,18.6000,,771460.046869543,764545.156789345
16 May 2023,2,251194,817357.931618035,809112.666646667,18.4871,,771460.046869543,764545.156789345
16 May 2023,3,251206,810662.332777765,812857.666636684,18.4871,,771460.046869543,764545.156789345
16 May 2023,4,251227,834310.999999977,836272.191569262,17.0000,,771460.046869543,764545.156789345
16 May 2023,5,251237,831918.999999975,833353.897012197,17.3011,,771460.046869543,764545.156789345
15 May 2023,1,251164,708152.113447156,694604.999989995,13.9922,,700248.647045375,697017.548061266
15 May 2023,2,251168,746629.057344226,709546.999980004,15.6000,,700248.647045375,697017.548061266
15 May 2023,3,251172,748740.157570994,717288.999970016,15.4978,,700248.647045375,697017.548061266
15 May 2023,4,251177,748530.037915307,725719.999959999,15.4900,,700248.647045375,697017.548061266
15 May 2023,5,251183,751956.166081568,727531.999950004,15.6120,,700248.647045375,697017.548061266
14 May 2023,1,251140,726701.000000060,713707.533781488,14.1000,,716420.765393862,718266.369080646
14 May 2023,2,251144,733124.563592518,710986.999979975,14.9454,,716420.765393862,718266.369080646
14 May 2023,3,251148,749065.106578639,722140.999970016,15.3411,,716420.765393862,718266.369080646
14 May 2023,4,251156,743730.000882657,733406.999959978,14.8888,,716420.765393862,718266.369080646
14 May 2023,5,251160,742604.233003871,742310.409498911,14.0000,,716420.765393862,718266.369080646
13 May 2023,1,251097,758709.999999987,759550.378779384,14.0144,,747137.025354246,734610.060112715
13 May 2023,2,251104,756447.884057950,755800.822569535,13.9500,,747137.025354246,734610.060112715
13 May 2023,3,251116,758204.000000096,758011.726483694,14.0000,,747137.025354246,734610.060112715
13 May 2023,4,251126,755857.303306555,771247.488926093,13.5000,,747137.025354246,734610.060112715
13 May 2023,5,251132,756421.303306271,785603.780610805,13.4500,,747137.025354246,734610.060112715
12 May 2023,1,251043,726686.188196816,724148.999989984,16.5000,,690994.063961711,697190.429807961
12 May 2023,2,251057,737014.369860535,728686.999979984,16.5000,,690994.063961711,697190.429807961
12 May 2023,3,251066,739455.518096003,745930.999970033,15.9784,,690994.063961711,697190.429807961
12 May 2023,4,251078,752551.948247355,767944.150550790,15.5089,,690994.063961711,697190.429807961
12 May 2023,5,251084,749435.164768097,778034.832073529,15.0110,,690994.063961711,697190.429807961
11 May 2023,1,251019,691329.953639782,699677.999989992,18.7999,,647222.024621349,631738.938094090
11 May 2023,2,251023,692893.333333267,702533.607607892,18.5100,,647222.024621349,631738.938094090
11 May 2023,3,251028,701526.168412026,715815.999970017,18.0174,,647222.024621349,631738.938094090
11 May 2023,4,251032,697989.262379368,740436.201529443,16.9000,,647222.024621349,631738.938094090
11 May 2023,5,251036,691181.879887075,757762.743044297,16.0100,,647222.024621349,631738.938094090
10 May 2023,1,250998,709379.406114541,729531.999990003,18.9745,,732001.853409183,710057.603135318
10 May 2023,2,251004,710221.272977136,741222.999980008,18.5600,,732001.853409183,710057.603135318
10 May 2023,3,251009,730396.666666754,764928.086404155,18.5100,,732001.853409183,710057.603135318
10 May 2023,4,251013,744482.266693098,774270.089676180,18.5600,,732001.853409183,710057.603135318
10 May 2023,5,251015,744785.666666640,778778.178655192,18.3000,,732001.853409183,710057.603135318
09 May 2023,1,250968,743687.999999957,772308.442139785,18.5344,,746775.919139498,735308.328814236
09 May 2023,2,250972,782092.124436826,812598.999979999,19.0989,,746775.919139498,735308.328814236
09 May 2023,3,250982,788049.000000040,820572.685479454,18.5100,,746775.919139498,735308.328814236
09 May 2023,4,250986,792272.029822748,820240.999959999,18.6000,,746775.919139498,735308.328814236
09 May 2023,5,250994,790628.861581215,831848.260100126,18.2011,,746775.919139498,735308.328814236
08 May 2023,1,250938,801752.399884234,816182.999990016,18.8711,,787338.993671092,803473.616326600
08 May 2023,2,250944,804595.999999949,819014.736285216,18.5100,,787338.993671092,803473.616326600
08 May 2023,3,250956,842988.000000085,852785.366209383,18.1500,,787338.993671092,803473.616326600
08 May 2023,4,250962,864058.978938075,861332.102095608,19.2100,,787338.993671092,803473.616326600
08 May 2023,5,250964,857441.151515107,863813.319812978,18.1000,,787338.993671092,803473.616326600
07 May 2023,1,250908,870864.165879414,861081.416656683,19.4044,,831734.798886062,861877.567497993
07 May 2023,2,250914,864267.156763723,871639.833112870,18.0300,,831734.798886062,861877.567497993
07 May 2023,3,250922,879573.649419806,883628.999969994,18.4800,,831734.798886062,861877.567497993
07 May 2023,4,250928,882409.884176901,882642.999960005,18.4512,,831734.798886062,861877.567497993
07 May 2023,5,250930,878873.894418813,882574.189515141,18.0300,,831734.798886062,861877.567497993
06 May 2023,1,250880,793153.671590986,753489.666656651,18.9400,,720765.441803791,771184.169266400
06 May 2023,2,250886,773687.358805535,757193.666646654,19.2745,,720765.441803791,771184.169266400
06 May 2023,3,250895,794884.949424435,789336.999970015,17.9440,,720765.441803791,771184.169266400
06 May 2023,4,250900,807599.673092223,785721.666626667,18.8000,,720765.441803791,771184.169266400
06 May 2023,5,250904,810077.005510939,789768.999950016,18.1122,,720765.441803791,771184.169266400
05 May 2023,1,250853,680456.752990399,676732.709513801,17.0089,,600353.069379433,577682.515831070
05 May 2023,2,250857,687923.290327852,695395.709503792,17.0000,,600353.069379433,577682.515831070
05 May 2023,3,250861,681651.888172790,700249.709493822,16.7888,,600353.069379433,577682.515831070
05 May 2023,4,250871,677492.390915950,696572.709483793,18.5000,,600353.069379433,577682.515831070
05 May 2023,5,250876,670643.870878697,702163.168764719,16.0111,,600353.069379433,577682.515831070
04 May 2023,1,250822,701050.250861675,711359.571418582,15.0100,,639139.445270582,641629.679546705
04 May 2023,2,250828,720489.755994619,722084.999979983,15.8741,,639139.445270582,641629.679546705
04 May 2023,3,250834,720586.029351167,738775.999970019,15.5300,,639139.445270582,641629.679546705
04 May 2023,4,250841,718602.499999960,737351.949975821,15.4600,,639139.445270582,641629.679546705
04 May 2023,5,250847,714851.747158031,743704.939837911,14.7500,,639139.445270582,641629.679546705
03 May 2023,1,250786,745643.169812170,748299.999989993,15.6741,,662068.090291798,674956.322265372
03 May 2023,2,250790,732372.931079654,765689.256403806,14.2456,,662068.090291798,674956.322265372
03 May 2023,3,250796,735991.431079715,771264.329389134,14.4000,,662068.090291798,674956.322265372
03 May 2023,4,250803,740955.307520655,770284.577560464,14.5878,,662068.090291798,674956.322265372
03 May 2023,5,250818,761039.169292509,770414.244217131,15.4988,,662068.090291798,674956.322265372
02 May 2023,1,250757,588964.683470112,611592.999989976,16.9989,,528415.512548004,519395.023366635
02 May 2023,2,250761,577129.499999955,609093.306450602,16.0011,,528415.512548004,519395.023366635
02 May 2023,3,250769,570406.000000091,611520.413219390,15.6232,,528415.512548004,519395.023366635
02 May 2023,4,250775,571113.999999959,617244.661359751,15.1200,,528415.512548004,519395.023366635
02 May 2023,5,250780,578832.174988198,613820.333283339,15.9989,,528415.512548004,519395.023366635
01 May 2023,1,250738,619753.575974124,610372.166656651,16.9900,,599021.517851027,647770.757991436
01 May 2023,2,250742,634626.208758670,615153.145183811,17.0444,,599021.517851027,647770.757991436
01 May 2023,3,250746,651999.208758756,634288.625974543,17.2300,,599021.517851027,647770.757991436
01 May 2023,4,250750,670100.310704952,650634.999959990,18.5000,,599021.517851027,647770.757991436
01 May 2023,5,250752,666936.206811904,654269.615424651,17.3400,,599021.517851027,647770.757991436
30 Apr 2023,1,250715,623543.023833435,607082.999989976,15.0100,,637654.929563627,687825.836179130
30 Apr 2023,2,250720,656395.058285036,631243.999979976,15.8790,,637654.929563627,687825.836179130
30 Apr 2023,3,250726,668736.712702285,643743.999970013,15.5467,,637654.929563627,687825.836179130
30 Apr 2023,4,250730,678924.017319815,662059.999959997,15.5389,,637654.929563627,687825.836179130
30 Apr 2023,5,250732,683260.926999129,665008.999950014,15.0000,,637654.929563627,687825.836179130
29 Apr 2023,1,250694,581507.324171151,590535.999989994,13.7400,,530123.915078676,541251.875179471
29 Apr 2023,2,250698,582245.726910681,604487.999979986,12.3000,,530123.915078676,541251.875179471
29 Apr 2023,3,250702,579700.131776437,620111.999970008,12.3000,,530123.915078676,541251.875179471
29 Apr 2023,4,250706,580446.882250974,636424.999959992,13.2100,,530123.915078676,541251.875179471
29 Apr 2023,5,250708,580822.672332858,642957.950754955,12.6089,,530123.915078676,541251.875179471
28 Apr 2023,1,250662,504859.213991906,510867.999989986,12.5000,,441970.718718158,463049.013295796
28 Apr 2023,2,250671,483575.594681094,510441.999979966,11.9511,,441970.718718158,463049.013295796
28 Apr 2023,3,250677,485665.888057428,527599.999970034,12.1111,,441970.718718158,463049.013295796
28 Apr 2023,4,250684,474300.138976596,520073.999959987,12.5000,,441970.718718158,463049.013295796
28 Apr 2023,5,250690,470416.471893911,523400.398384709,12.2200,,441970.718718158,463049.013295796
27 Apr 2023,1,250639,425429.063427506,438749.999989976,11.1233,,402364.935888467,404034.383091752
27 Apr 2023,2,250643,415819.247138350,444951.135020459,10.5111,,402364.935888467,404034.383091752
27 Apr 2023,3,250648,420302.887621300,445260.999970028,10.7111,,402364.935888467,404034.383091752
27 Apr 2023,4,250653,421410.124007266,445929.999959995,10.7388,,402364.935888467,404034.383091752
27 Apr 2023,5,250656,441102.124732586,471128.929587115,10.7288,,402364.935888467,404034.383091752
26 Apr 2023,1,250598,512091.083798889,513912.999989960,9.8199,,427373.783976947,448243.120821376
26 Apr 2023,2,250604,496030.999999980,494898.734149575,10.9010,,427373.783976947,448243.120821376
26 Apr 2023,3,250612,493781.918185784,503272.999970018,9.8000,,427373.783976947,448243.120821376
26 Apr 2023,4,250627,501021.999999973,516722.521462534,10.2900,,427373.783976947,448243.120821376
26 Apr 2023,5,250635,496394.569786767,513738.594686835,11.7900,,427373.783976947,448243.120821376
25 Apr 2023,1,250577,464945.623623297,473779.309267723,10.3214,,479328.522516349,473885.865595318
25 Apr 2023,2,250583,463903.234656538,474111.718192771,10.9900,,479328.522516349,473885.865595318
25 Apr 2023,3,250587,468619.331209255,484002.611338035,9.8199,,479328.522516349,473885.865595318
25 Apr 2023,4,250591,468414.331209097,487760.598575762,10.2900,,479328.522516349,473885.865595318
25 Apr 2023,5,250594,468416.331209078,494631.821829775,10.0200,,479328.522516349,473885.865595318
24 Apr 2023,1,250553,498238.186866845,495186.684200518,10.7500,,480908.986791282,494870.006970276
24 Apr 2023,2,250560,501328.171531675,490189.999979998,10.7500,,480908.986791282,494870.006970276
24 Apr 2023,3,250567,507560.815810344,498463.999970015,10.8011,,480908.986791282,494870.006970276
24 Apr 2023,4,250571,503432.002551586,501426.999959977,10.7500,,480908.986791282,494870.006970276
24 Apr 2023,5,250573,503489.252552115,515721.115503670,10.0233,,480908.986791282,494870.006970276
23 Apr 2023,1,250527,497858.047325098,498274.999989976,10.8500,,484305.549203498,482826.596843965
23 Apr 2023,2,250533,475993.719073108,494016.851884870,10.5234,,484305.549203498,482826.596843965
23 Apr 2023,3,250539,490646.719073130,516862.762189432,10.6000,,484305.549203498,482826.596843965
23 Apr 2023,4,250543,494746.385739728,527482.804222823,10.0000,,484305.549203498,482826.596843965
23 Apr 2023,5,250547,496945.385739712,535406.417545062,9.5555,,484305.549203498,482826.596843965
22 Apr 2023,1,250506,469887.000000020,476723.465834728,10.5555,,450215.952245349,448852.382114461
22 Apr 2023,2,250510,459397.000000044,472862.804738471,10.5023,,450215.952245349,448852.382114461
22 Apr 2023,3,250516,460133.000000020,470286.161123952,10.7111,,450215.952245349,448852.382114461
22 Apr 2023,4,250520,459955.808036630,469282.090248512,11.0120,,450215.952245349,448852.382114461
22 Apr 2023,5,250522,458997.999999978,479497.251528879,10.2467,,450215.952245349,448852.382114461
21 Apr 2023,1,250476,498430.755871952,513463.999989976,11.2411,,532124.161541705,521703.342753240
21 Apr 2023,2,250482,491957.847035901,512366.744349256,11.0200,,532124.161541705,521703.342753240
21 Apr 2023,3,250489,523794.430224519,546502.348843392,10.9900,,532124.161541705,521703.342753240
21 Apr 2023,4,250498,536605.969426955,552105.348833352,10.9900,,532124.161541705,521703.342753240
21 Apr 2023,5,250501,550105.903591943,559295.348823374,11.2741,,532124.161541705,521703.342753240
20 Apr 2023,1,250451,659334.205036344,643664.999990006,11.9888,,530373.418067738,574681.440025820
20 Apr 2023,2,250459,625542.435032037,597732.333313333,12.1400,,530373.418067738,574681.440025820
20 Apr 2023,3,250463,623302.909090959,601097.939098345,12.2300,,530373.418067738,574681.440025820
20 Apr 2023,4,250467,619934.884869418,605554.626425444,11.8300,,530373.418067738,574681.440025820
20 Apr 2023,5,250472,620867.437462974,610951.403159899,11.0000,,530373.418067738,574681.440025820
19 Apr 2023,1,250427,527043.999999942,525803.411961459,12.0200,,583698.767254281,582614.398648312
19 Apr 2023,2,250431,524602.826086883,537115.745822769,11.9100,,583698.767254281,582614.398648312
19 Apr 2023,3,250438,546882.826087066,560458.617780562,12.0200,,583698.767254281,582614.398648312
19 Apr 2023,4,250445,590842.832730872,600365.275754705,12.6389,,583698.767254281,582614.398648312
19 Apr 2023,5,250447,587609.999999935,600325.992642556,12.1666,,583698.767254281,582614.398648312
18 Apr 2023,1,250394,467215.000000056,478088.594079488,10.2689,,472095.571280276,459940.504113733
18 Apr 2023,2,250403,464781.000000055,473405.887562603,10.2111,,472095.571280276,459940.504113733
18 Apr 2023,3,250410,464604.809687444,473168.666636688,10.8000,,472095.571280276,459940.504113733
18 Apr 2023,4,250417,473183.082331724,475135.666626646,10.8000,,472095.571280276,459940.504113733
18 Apr 2023,5,250423,475424.082331711,483210.222269759,11.4900,,472095.571280276,459940.504113733
17 Apr 2023,1,250365,584890.747009271,585610.999990032,11.6089,,605818.910555743,622428.315698765
17 Apr 2023,2,250372,595714.761830996,585511.999980003,11.8000,,605818.910555743,622428.315698765
17 Apr 2023,3,250379,606482.608634034,598125.999969983,11.8012,,605818.910555743,622428.315698765
17 Apr 2023,4,250384,634768.280040824,620937.999959984,11.9900,,605818.910555743,622428.315698765
17 Apr 2023,5,250386,645718.214134451,621950.020479219,12.0001,,605818.910555743,622428.315698765
16 Apr 2023,1,250343,559526.884654711,559066.999990026,12.1044,,591281.027465159,602809.843615554
16 Apr 2023,2,250349,561387.181839643,573609.999980016,11.4911,,591281.027465159,602809.843615554
16 Apr 2023,3,250355,575434.284503910,581508.333303370,11.7600,,591281.027465159,602809.843615554
16 Apr 2023,4,250359,601738.522868881,602846.333293311,11.7600,,591281.027465159,602809.843615554
16 Apr 2023,5,250361,618686.040285186,616961.333283326,11.8089,,591281.027465159,602809.843615554
15 Apr 2023,1,250313,474273.999999958,478594.998052056,10.0100,,498093.701775583,486447.567078347
15 Apr 2023,2,250319,463942.999999952,481270.400331797,10.3831,,498093.701775583,486447.567078347
15 Apr 2023,3,250331,477330.000000094,497091.908867052,10.3500,,498093.701775583,486447.567078347
15 Apr 2023,4,250337,484355.561917807,492306.422061439,10.9000,,498093.701775583,486447.567078347
15 Apr 2023,5,250339,501484.561917756,495597.732631603,11.9911,,498093.701775583,486447.567078347
14 Apr 2023,1,250279,484364.999999950,489194.239237620,9.8000,,494665.652656465,498406.502175280
14 Apr 2023,2,250285,490681.329627447,489837.999979952,10.5000,,494665.652656465,498406.502175280
14 Apr 2023,3,250295,501939.234788917,492536.999970018,10.5000,,494665.652656465,498406.502175280
14 Apr 2023,4,250300,500519.216753490,492013.999959971,10.5000,,494665.652656465,498406.502175280
14 Apr 2023,5,250304,500357.915435742,494650.999949995,10.1000,,494665.652656465,498406.502175280
13 Apr 2023,1,250254,515398.866351640,508017.999989990,11.6089,,497976.275345232,505570.469528156
13 Apr 2023,2,250263,507342.942526892,502230.723581403,11.2300,,497976.275345232,505570.469528156
13 Apr 2023,3,250269,519221.192526961,511207.816998178,11.0600,,497976.275345232,505570.469528156
13 Apr 2023,4,250273,523220.331952904,517079.999959977,10.9989,,497976.275345232,505570.469528156
13 Apr 2023,5,250275,541186.166881619,518565.713276729,11.6089,,497976.275345232,505570.469528156
12 Apr 2023,1,250226,522304.999999918,539940.994765610,10.5000,,552396.886192463,534553.969210714
12 Apr 2023,2,250234,536533.852362509,562796.913023504,11.0000,,552396.886192463,534553.969210714
12 Apr 2023,3,250240,553526.025739069,568750.245650143,11.5400,,552396.886192463,534553.969210714
12 Apr 2023,4,250244,561260.640039308,578394.245640117,11.6000,,552396.886192463,534553.969210714
12 Apr 2023,5,250248,567642.963498088,587808.578963447,11.7400,,552396.886192463,534553.969210714
11 Apr 2023,1,250185,517811.534261237,544689.857134832,9.6000,,523301.567444971,510304.445458417
11 Apr 2023,2,250189,520764.534261219,558504.758944437,10.1500,,523301.567444971,510304.445458417
11 Apr 2023,3,250201,535657.189770307,581019.266636653,10.5000,,523301.567444971,510304.445458417
11 Apr 2023,4,250209,535956.274489067,588336.999960003,10.5000,,523301.567444971,510304.445458417
11 Apr 2023,5,250214,536644.274488899,592955.893093701,10.1200,,523301.567444971,510304.445458417
10 Apr 2023,1,250155,592285.946180167,614061.999990008,10.5000,,610734.156119059,608235.297460981
10 Apr 2023,2,250159,583443.648119902,631135.072699508,9.8044,,610734.156119059,608235.297460981
10 Apr 2023,3,250165,603647.648119933,649073.063865202,9.4100,,610734.156119059,608235.297460981
10 Apr 2023,4,250173,614494.943088041,647967.814503898,10.5000,,610734.156119059,608235.297460981
10 Apr 2023,5,250175,623496.989081714,653708.099950010,11.2400,,610734.156119059,608235.297460981
09 Apr 2023,1,250136,655127.598202774,662695.999989992,11.2800,,597141.705953081,616913.222992219
09 Apr 2023,2,250141,638572.166666682,674824.833430572,10.7132,,597141.705953081,616913.222992219
09 Apr 2023,3,250145,637301.575781596,683388.999970020,10.5189,,597141.705953081,616913.222992219
09 Apr 2023,4,250149,635105.157347699,687595.999959992,10.5189,,597141.705953081,616913.222992219
09 Apr 2023,5,250151,630419.038293174,696105.472863355,10.0239,,597141.705953081,616913.222992219
08 Apr 2023,1,250104,516201.964241486,524443.999990016,11.0000,,522520.960433686,515847.753346218
08 Apr 2023,2,250108,510017.999999977,540498.251772996,10.5000,,522520.960433686,515847.753346218
08 Apr 2023,3,250114,506389.173132939,549570.178339103,10.4100,,522520.960433686,515847.753346218
08 Apr 2023,4,250122,508489.895056791,558584.666626640,10.3111,,522520.960433686,515847.753346218
08 Apr 2023,5,250128,508465.173132770,558804.299854279,10.3222,,522520.960433686,515847.753346218
07 Apr 2023,1,250077,426781.874961106,425552.999990000,10.9000,,436428.238675396,426233.927314177
07 Apr 2023,2,250082,407493.000000036,424649.026055174,10.7589,,436428.238675396,426233.927314177
07 Apr 2023,3,250088,414132.016773130,429178.999969994,10.9000,,436428.238675396,426233.927314177
07 Apr 2023,4,250094,416035.141061896,429657.999960013,10.9000,,436428.238675396,426233.927314177
07 Apr 2023,5,250098,420480.308960482,434321.999950007,10.5511,,436428.238675396,426233.927314177
06 Apr 2023,1,250042,459662.738021146,456543.999990008,11.4300,,451015.249564028,455678.899975264
06 Apr 2023,2,250049,461759.367314724,464946.999980016,11.5000,,451015.249564028,455678.899975264
06 Apr 2023,3,250057,466996.730039762,474674.999970001,11.4300,,451015.249564028,455678.899975264
06 Apr 2023,4,250066,470289.256686688,479731.999960009,11.4300,,451015.249564028,455678.899975264
06 Apr 2023,5,250073,468098.097315704,486016.999950000,10.5100,,451015.249564028,455678.899975264
05 Apr 2023,1,250010,524302.495052106,513621.456050612,11.9000,,493773.628758360,495125.853738297
05 Apr 2023,2,250014,506009.718807571,504038.456040604,11.9000,,493773.628758360,495125.853738297
05 Apr 2023,3,250020,506546.666666701,511475.453589626,11.4000,,493773.628758360,495125.853738297
05 Apr 2023,4,250027,510442.124872790,507744.999959962,11.8900,,493773.628758360,495125.853738297
05 Apr 2023,5,250032,512375.999999975,510673.522398305,11.4000,,493773.628758360,495125.853738297
04 Apr 2023,1,249978,521700.999999947,528929.725949904,10.1111,,492523.451030834,486844.801278278
04 Apr 2023,2,249986,526104.999999966,525343.273961761,12.0110,,492523.451030834,486844.801278278
04 Apr 2023,3,249993,529965.000000039,536355.294950424,11.2365,,492523.451030834,486844.801278278
04 Apr 2023,4,250000,528476.075611542,540679.999959984,10.2211,,492523.451030834,486844.801278278
